date,value,vard,vardd
06/1971,1777,title,Estimated Resident Population; Persons; 47
06/1972,1819,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,1980,broad cat.,National, state and territory population
06/1974,1972,unit,Persons
06/1975,2047,prices,-
06/1976,2050,source,ABS
06/1977,2028,dataset,3101.0
06/1978,2244,seriestype,Original
06/1979,2039,,
06/1980,2081,,
06/1981,2087,,
06/1982,2152,,
06/1983,2311,,
06/1984,2520,,
06/1985,2628,,
06/1986,2764,,
06/1987,2877,,
06/1988,3121,,
06/1989,3289,,
06/1990,3255,,
06/1991,3679,,
06/1992,3858,,
06/1993,4253,,
06/1994,5102,,
06/1995,4887,,
06/1996,4808,,
06/1997,4870,,
06/1998,4863,,
06/1999,4877,,
06/2000,4839,,
06/2001,4741,,
06/2002,4717,,
06/2003,4764,,
06/2004,4837,,
06/2005,4786,,
06/2006,4928,,
06/2007,4963,,
06/2008,5054,,
06/2009,5125,,
06/2010,4915,,
06/2011,4976,,
06/2012,4892,,
06/2013,4952,,
06/2014,4846,,
06/2015,5064,,
06/2016,5291,,
06/2017,5498,,
06/2018,5924,,
06/2019,5900,,
06/2020,5871,,
06/2021,5724,,
06/2022,5848,,
06/2023,5634,,
