date,value,vard,vardd
06/1971,4793,title,Estimated Resident Population; Male; 76
06/1972,4764,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,4695,broad cat.,National, state and territory population
06/1974,4799,unit,Persons
06/1975,4846,prices,-
06/1976,6139,source,ABS
06/1977,5947,dataset,3101.0
06/1978,5755,seriestype,Original
06/1979,6026,,
06/1980,6141,,
06/1981,6572,,
06/1982,6712,,
06/1983,6920,,
06/1984,7150,,
06/1985,7379,,
06/1986,7850,,
06/1987,8245,,
06/1988,8271,,
06/1989,8645,,
06/1990,8921,,
06/1991,9001,,
06/1992,9058,,
06/1993,8837,,
06/1994,8497,,
06/1995,8591,,
06/1996,10359,,
06/1997,11225,,
06/1998,11412,,
06/1999,11437,,
06/2000,11891,,
06/2001,12327,,
06/2002,13077,,
06/2003,12998,,
06/2004,13288,,
06/2005,13288,,
06/2006,13701,,
06/2007,13667,,
06/2008,13012,,
06/2009,13270,,
06/2010,13646,,
06/2011,13758,,
06/2012,14544,,
06/2013,15039,,
06/2014,15422,,
06/2015,16088,,
06/2016,16628,,
06/2017,17191,,
06/2018,18198,,
06/2019,17812,,
06/2020,19469,,
06/2021,20282,,
06/2022,21498,,
06/2023,25275,,
