date,value,vard,vardd
06/1971,4301,title,Estimated Resident Population; Persons; 36
06/1972,4419,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,4525,broad cat.,National, state and territory population
06/1974,4735,unit,Persons
06/1975,4552,prices,-
06/1976,4895,source,ABS
06/1977,4970,dataset,3101.0
06/1978,4999,seriestype,Original
06/1979,5005,,
06/1980,5524,,
06/1981,5610,,
06/1982,5729,,
06/1983,7051,,
06/1984,6599,,
06/1985,6470,,
06/1986,6648,,
06/1987,6846,,
06/1988,6790,,
06/1989,6920,,
06/1990,6949,,
06/1991,6997,,
06/1992,7418,,
06/1993,7334,,
06/1994,7513,,
06/1995,7593,,
06/1996,7614,,
06/1997,7806,,
06/1998,7441,,
06/1999,7188,,
06/2000,7108,,
06/2001,6655,,
06/2002,6130,,
06/2003,6255,,
06/2004,6437,,
06/2005,6753,,
06/2006,6756,,
06/2007,6930,,
06/2008,6861,,
06/2009,6426,,
06/2010,6260,,
06/2011,6056,,
06/2012,5849,,
06/2013,5573,,
06/2014,5700,,
06/2015,5718,,
06/2016,5725,,
06/2017,6029,,
06/2018,6374,,
06/2019,6563,,
06/2020,6936,,
06/2021,7304,,
06/2022,7426,,
06/2023,7457,,
