date,value,vard,vardd
06/1971,1851,title,Estimated Resident Population; Male; 55
06/1972,1970,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,1854,broad cat.,National, state and territory population
06/1974,1874,unit,Persons
06/1975,1994,prices,-
06/1976,2035,source,ABS
06/1977,2131,dataset,3101.0
06/1978,2189,seriestype,Original
06/1979,2129,,
06/1980,2091,,
06/1981,2164,,
06/1982,2169,,
06/1983,2117,,
06/1984,2140,,
06/1985,2156,,
06/1986,2126,,
06/1987,1974,,
06/1988,1950,,
06/1989,2011,,
06/1990,1954,,
06/1991,2015,,
06/1992,2128,,
06/1993,2198,,
06/1994,2330,,
06/1995,2300,,
06/1996,2397,,
06/1997,2433,,
06/1998,2460,,
06/1999,2730,,
06/2000,2723,,
06/2001,2742,,
06/2002,3445,,
06/2003,3303,,
06/2004,3124,,
06/2005,3287,,
06/2006,3303,,
06/2007,3418,,
06/2008,3464,,
06/2009,3318,,
06/2010,3445,,
06/2011,3670,,
06/2012,3579,,
06/2013,3694,,
06/2014,3648,,
06/2015,3667,,
06/2016,3788,,
06/2017,3802,,
06/2018,3688,,
06/2019,3699,,
06/2020,3454,,
06/2021,3270,,
06/2022,3342,,
06/2023,3475,,
