date,value,vard,vardd
06/1971,2379,title,Estimated Resident Population; Female; 81
06/1972,2508,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,2515,broad cat.,National, state and territory population
06/1974,2692,unit,Persons
06/1975,2702,prices,-
06/1976,2701,source,ABS
06/1977,3141,dataset,3101.0
06/1978,2989,seriestype,Original
06/1979,3022,,
06/1980,3086,,
06/1981,3563,,
06/1982,3827,,
06/1983,3448,,
06/1984,3545,,
06/1985,3772,,
06/1986,4043,,
06/1987,4217,,
06/1988,4394,,
06/1989,4619,,
06/1990,4767,,
06/1991,5093,,
06/1992,5345,,
06/1993,5538,,
06/1994,5925,,
06/1995,6316,,
06/1996,6183,,
06/1997,6176,,
06/1998,6467,,
06/1999,6602,,
06/2000,6696,,
06/2001,7320,,
06/2002,8237,,
06/2003,8274,,
06/2004,8227,,
06/2005,8253,,
06/2006,8821,,
06/2007,8873,,
06/2008,8755,,
06/2009,9162,,
06/2010,9186,,
06/2011,9406,,
06/2012,9520,,
06/2013,9023,,
06/2014,9204,,
06/2015,9245,,
06/2016,9680,,
06/2017,10020,,
06/2018,10654,,
06/2019,10899,,
06/2020,11667,,
06/2021,12183,,
06/2022,12543,,
06/2023,13649,,
