date,value,vard,vardd
06/1971,2738,title,Estimated Resident Population; Male; 81
06/1972,2775,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,2803,broad cat.,National, state and territory population
06/1974,2744,unit,Persons
06/1975,2762,prices,-
06/1976,2659,source,ABS
06/1977,2819,dataset,3101.0
06/1978,2772,seriestype,Original
06/1979,2854,,
06/1980,2937,,
06/1981,3462,,
06/1982,3672,,
06/1983,3592,,
06/1984,3803,,
06/1985,3962,,
06/1986,4078,,
06/1987,4332,,
06/1988,4663,,
06/1989,4680,,
06/1990,4910,,
06/1991,5223,,
06/1992,5342,,
06/1993,5612,,
06/1994,5875,,
06/1995,6171,,
06/1996,5996,,
06/1997,6125,,
06/1998,6191,,
06/1999,6119,,
06/2000,6163,,
06/2001,7404,,
06/2002,8206,,
06/2003,8546,,
06/2004,8564,,
06/2005,8988,,
06/2006,9328,,
06/2007,9864,,
06/2008,10102,,
06/2009,10336,,
06/2010,10491,,
06/2011,10872,,
06/2012,10956,,
06/2013,10382,,
06/2014,10715,,
06/2015,11154,,
06/2016,11199,,
06/2017,12008,,
06/2018,12403,,
06/2019,12738,,
06/2020,13361,,
06/2021,13721,,
06/2022,14148,,
06/2023,14911,,
