date,value,vard,vardd
06/1971,2296,title,Estimated Resident Population; Male; 78
06/1972,2237,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,2243,broad cat.,National, state and territory population
06/1974,2360,unit,Persons
06/1975,2389,prices,-
06/1976,2526,source,ABS
06/1977,2377,dataset,3101.0
06/1978,2950,seriestype,Original
06/1979,2925,,
06/1980,2907,,
06/1981,2940,,
06/1982,3103,,
06/1983,3274,,
06/1984,3536,,
06/1985,3664,,
06/1986,3926,,
06/1987,3862,,
06/1988,4340,,
06/1989,4400,,
06/1990,4532,,
06/1991,4782,,
06/1992,5050,,
06/1993,5223,,
06/1994,5189,,
06/1995,5355,,
06/1996,5490,,
06/1997,5458,,
06/1998,6347,,
06/1999,6853,,
06/2000,7109,,
06/2001,7189,,
06/2002,7270,,
06/2003,7839,,
06/2004,8183,,
06/2005,8188,,
06/2006,8420,,
06/2007,8546,,
06/2008,8833,,
06/2009,8910,,
06/2010,8833,,
06/2011,8855,,
06/2012,8889,,
06/2013,9338,,
06/2014,10085,,
06/2015,10542,,
06/2016,10975,,
06/2017,11626,,
06/2018,12364,,
06/2019,12899,,
06/2020,13994,,
06/2021,14063,,
06/2022,15764,,
06/2023,16968,,
