date,value,vard,vardd
06/1971,8,title,Estimated Resident Population; Male; 82
06/1972,24,narrow cat.,Estimated Resident Population By Single Year Of Age, Northern Territory
06/1973,18,broad cat.,National, state and territory population
06/1974,16,unit,Persons
06/1975,6,prices,-
06/1976,13,source,ABS
06/1977,14,dataset,3101.0
06/1978,21,seriestype,Original
06/1979,10,,
06/1980,6,,
06/1981,6,,
06/1982,24,,
06/1983,34,,
06/1984,17,,
06/1985,22,,
06/1986,19,,
06/1987,23,,
06/1988,23,,
06/1989,33,,
06/1990,29,,
06/1991,30,,
06/1992,33,,
06/1993,41,,
06/1994,30,,
06/1995,33,,
06/1996,48,,
06/1997,47,,
06/1998,51,,
06/1999,37,,
06/2000,52,,
06/2001,50,,
06/2002,53,,
06/2003,62,,
06/2004,58,,
06/2005,62,,
06/2006,66,,
06/2007,65,,
06/2008,87,,
06/2009,100,,
06/2010,101,,
06/2011,110,,
06/2012,123,,
06/2013,121,,
06/2014,115,,
06/2015,113,,
06/2016,104,,
06/2017,104,,
06/2018,155,,
06/2019,132,,
06/2020,172,,
06/2021,144,,
06/2022,239,,
06/2023,236,,
