date,value,vard,vardd
06/1971,657,title,Estimated Resident Population; Persons; 83
06/1972,639,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,655,broad cat.,National, state and territory population
06/1974,671,unit,Persons
06/1975,663,prices,-
06/1976,747,source,ABS
06/1977,635,dataset,3101.0
06/1978,648,seriestype,Original
06/1979,723,,
06/1980,732,,
06/1981,722,,
06/1982,733,,
06/1983,864,,
06/1984,925,,
06/1985,883,,
06/1986,867,,
06/1987,955,,
06/1988,948,,
06/1989,1062,,
06/1990,1111,,
06/1991,1099,,
06/1992,1218,,
06/1993,1279,,
06/1994,1283,,
06/1995,1394,,
06/1996,1405,,
06/1997,1523,,
06/1998,1559,,
06/1999,1568,,
06/2000,1605,,
06/2001,1531,,
06/2002,1496,,
06/2003,1751,,
06/2004,1868,,
06/2005,1948,,
06/2006,1956,,
06/2007,1962,,
06/2008,2066,,
06/2009,2119,,
06/2010,2046,,
06/2011,2092,,
06/2012,2117,,
06/2013,2163,,
06/2014,2197,,
06/2015,2185,,
06/2016,2141,,
06/2017,2248,,
06/2018,2173,,
06/2019,2309,,
06/2020,2506,,
06/2021,2663,,
06/2022,2755,,
06/2023,2820,,
