date,value,vard,vardd
06/1971,1,title,Estimated Resident Population; Persons; 94
06/1972,0,narrow cat.,Estimated Resident Population By Single Year Of Age, Northern Territory
06/1973,3,broad cat.,National, state and territory population
06/1974,5,unit,Persons
06/1975,1,prices,-
06/1976,0,source,ABS
06/1977,2,dataset,3101.0
06/1978,0,seriestype,Original
06/1979,3,,
06/1980,6,,
06/1981,2,,
06/1982,5,,
06/1983,3,,
06/1984,2,,
06/1985,4,,
06/1986,9,,
06/1987,0,,
06/1988,13,,
06/1989,5,,
06/1990,4,,
06/1991,2,,
06/1992,3,,
06/1993,1,,
06/1994,5,,
06/1995,8,,
06/1996,14,,
06/1997,9,,
06/1998,11,,
06/1999,15,,
06/2000,17,,
06/2001,20,,
06/2002,7,,
06/2003,18,,
06/2004,17,,
06/2005,13,,
06/2006,13,,
06/2007,17,,
06/2008,10,,
06/2009,17,,
06/2010,24,,
06/2011,12,,
06/2012,12,,
06/2013,11,,
06/2014,19,,
06/2015,27,,
06/2016,29,,
06/2017,30,,
06/2018,29,,
06/2019,28,,
06/2020,31,,
06/2021,40,,
06/2022,48,,
06/2023,44,,
