date,value,vard,vardd
06/1971,3268,title,Estimated Resident Population; Male; 74
06/1972,3365,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,3343,broad cat.,National, state and territory population
06/1974,4085,unit,Persons
06/1975,3972,prices,-
06/1976,3838,source,ABS
06/1977,4034,dataset,3101.0
06/1978,4175,seriestype,Original
06/1979,4268,,
06/1980,4575,,
06/1981,4663,,
06/1982,4998,,
06/1983,4992,,
06/1984,5456,,
06/1985,5640,,
06/1986,5806,,
06/1987,6126,,
06/1988,6393,,
06/1989,6609,,
06/1990,6496,,
06/1991,6705,,
06/1992,6746,,
06/1993,6720,,
06/1994,7788,,
06/1995,8279,,
06/1996,8552,,
06/1997,8621,,
06/1998,8706,,
06/1999,9035,,
06/2000,9526,,
06/2001,9625,,
06/2002,9821,,
06/2003,10062,,
06/2004,10259,,
06/2005,10550,,
06/2006,10354,,
06/2007,10291,,
06/2008,10343,,
06/2009,10692,,
06/2010,11591,,
06/2011,12182,,
06/2012,12618,,
06/2013,13173,,
06/2014,13998,,
06/2015,14454,,
06/2016,15557,,
06/2017,15555,,
06/2018,17355,,
06/2019,18598,,
06/2020,19283,,
06/2021,22924,,
06/2022,22206,,
06/2023,22024,,
