date,value,vard,vardd
06/1971,9693,title,Estimated Resident Population; Persons; 61
06/1972,10570,narrow cat.,Estimated Resident Population By Single Year Of Age, South Australia
06/1973,10892,broad cat.,National, state and territory population
06/1974,11100,unit,Persons
06/1975,11902,prices,-
06/1976,11309,source,ABS
06/1977,11180,dataset,3101.0
06/1978,11233,seriestype,Original
06/1979,11126,,
06/1980,11115,,
06/1981,12359,,
06/1982,13729,,
06/1983,13583,,
06/1984,13612,,
06/1985,13710,,
06/1986,13615,,
06/1987,14310,,
06/1988,14007,,
06/1989,13817,,
06/1990,13589,,
06/1991,13292,,
06/1992,13282,,
06/1993,12150,,
06/1994,12198,,
06/1995,12417,,
06/1996,12118,,
06/1997,12439,,
06/1998,13068,,
06/1999,13132,,
06/2000,13748,,
06/2001,13702,,
06/2002,13731,,
06/2003,14561,,
06/2004,14930,,
06/2005,16026,,
06/2006,16829,,
06/2007,17430,,
06/2008,20836,,
06/2009,19359,,
06/2010,19259,,
06/2011,19629,,
06/2012,19862,,
06/2013,19814,,
06/2014,20274,,
06/2015,20253,,
06/2016,20440,,
06/2017,21044,,
06/2018,21467,,
06/2019,21883,,
06/2020,22714,,
06/2021,22981,,
06/2022,23715,,
06/2023,23394,,
