date,value,vard,vardd
06/1971,618,title,Estimated Resident Population; Male; 41
06/1972,723,narrow cat.,Estimated Resident Population By Single Year Of Age, Northern Territory
06/1973,570,broad cat.,National, state and territory population
06/1974,610,unit,Persons
06/1975,544,prices,-
06/1976,536,source,ABS
06/1977,780,dataset,3101.0
06/1978,664,seriestype,Original
06/1979,686,,
06/1980,791,,
06/1981,860,,
06/1982,1083,,
06/1983,977,,
06/1984,1039,,
06/1985,1126,,
06/1986,1127,,
06/1987,1374,,
06/1988,1454,,
06/1989,1458,,
06/1990,1453,,
06/1991,1423,,
06/1992,1566,,
06/1993,1390,,
06/1994,1455,,
06/1995,1521,,
06/1996,1424,,
06/1997,1620,,
06/1998,1510,,
06/1999,1552,,
06/2000,1678,,
06/2001,1681,,
06/2002,1873,,
06/2003,1740,,
06/2004,1757,,
06/2005,1734,,
06/2006,1648,,
06/2007,1748,,
06/2008,1686,,
06/2009,1702,,
06/2010,1760,,
06/2011,1858,,
06/2012,2093,,
06/2013,1917,,
06/2014,1849,,
06/2015,1917,,
06/2016,1790,,
06/2017,1822,,
06/2018,1816,,
06/2019,1658,,
06/2020,1773,,
06/2021,1740,,
06/2022,1852,,
06/2023,1813,,
