date,value,vard,vardd
06/1971,4,title,Estimated Resident Population; Persons; 98
06/1972,0,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,1,broad cat.,National, state and territory population
06/1974,1,unit,Persons
06/1975,1,prices,-
06/1976,3,source,ABS
06/1977,0,dataset,3101.0
06/1978,1,seriestype,Original
06/1979,4,,
06/1980,2,,
06/1981,2,,
06/1982,7,,
06/1983,3,,
06/1984,4,,
06/1985,12,,
06/1986,13,,
06/1987,7,,
06/1988,11,,
06/1989,9,,
06/1990,10,,
06/1991,5,,
06/1992,7,,
06/1993,3,,
06/1994,3,,
06/1995,5,,
06/1996,19,,
06/1997,11,,
06/1998,10,,
06/1999,11,,
06/2000,14,,
06/2001,13,,
06/2002,13,,
06/2003,10,,
06/2004,16,,
06/2005,20,,
06/2006,24,,
06/2007,21,,
06/2008,29,,
06/2009,25,,
06/2010,25,,
06/2011,33,,
06/2012,33,,
06/2013,40,,
06/2014,41,,
06/2015,51,,
06/2016,58,,
06/2017,40,,
06/2018,60,,
06/2019,74,,
06/2020,65,,
06/2021,75,,
06/2022,82,,
06/2023,76,,
