date,value,vard,vardd
06/1981,78017,title,Interstate Departures; Australia
09/1981,76615,narrow cat.,Interstate Departures, States and Territories (Persons)
12/1981,65860,broad cat.,National, state and territory population
03/1982,70338,unit,Persons
06/1982,81742,prices,-
09/1982,66879,source,ABS
12/1982,58654,dataset,3101.0
03/1983,57482,seriestype,Original
06/1983,70998,,
09/1983,62438,,
12/1983,52428,,
03/1984,62763,,
06/1984,67315,,
09/1984,65729,,
12/1984,58864,,
03/1985,67785,,
06/1985,74451,,
09/1985,72541,,
12/1985,67620,,
03/1986,76262,,
06/1986,77810,,
09/1986,70652,,
12/1986,65297,,
03/1987,90503,,
06/1987,73897,,
09/1987,76122,,
12/1987,72903,,
03/1988,101550,,
06/1988,83871,,
09/1988,83922,,
12/1988,77062,,
03/1989,109932,,
06/1989,94871,,
09/1989,85566,,
12/1989,72605,,
03/1990,105150,,
06/1990,84322,,
09/1990,78099,,
12/1990,72756,,
03/1991,100072,,
06/1991,79657,,
09/1991,73804,,
12/1991,73455,,
03/1992,105162,,
06/1992,80066,,
09/1992,94314,,
12/1992,86295,,
03/1993,111644,,
06/1993,79029,,
09/1993,78625,,
12/1993,70445,,
03/1994,100377,,
06/1994,80113,,
09/1994,82322,,
12/1994,73590,,
03/1995,107149,,
06/1995,95972,,
09/1995,77798,,
12/1995,80090,,
03/1996,106706,,
06/1996,84801,,
09/1996,87294,,
12/1996,103701,,
03/1997,93068,,
06/1997,89961,,
09/1997,82055,,
12/1997,103715,,
03/1998,88636,,
06/1998,89409,,
09/1998,80091,,
12/1998,102039,,
03/1999,87206,,
06/1999,89188,,
09/1999,81277,,
12/1999,103130,,
03/2000,91807,,
06/2000,91280,,
09/2000,84566,,
12/2000,110539,,
03/2001,92694,,
06/2001,93141,,
09/2001,85603,,
12/2001,103325,,
03/2002,97338,,
06/2002,97948,,
09/2002,91399,,
12/2002,112869,,
03/2003,96636,,
06/2003,97670,,
09/2003,89969,,
12/2003,108309,,
03/2004,96391,,
06/2004,91813,,
09/2004,81366,,
12/2004,100688,,
03/2005,89758,,
06/2005,87103,,
09/2005,76836,,
12/2005,97460,,
03/2006,85588,,
06/2006,82869,,
09/2006,77346,,
12/2006,99426,,
03/2007,90630,,
06/2007,91861,,
09/2007,81973,,
12/2007,98913,,
03/2008,92272,,
06/2008,88193,,
09/2008,81060,,
12/2008,102972,,
03/2009,88832,,
06/2009,87567,,
09/2009,75814,,
12/2009,91664,,
03/2010,81975,,
06/2010,82441,,
09/2010,75497,,
12/2010,95534,,
03/2011,84390,,
06/2011,82966,,
09/2011,80523,,
12/2011,102890,,
03/2012,89117,,
06/2012,85411,,
09/2012,76790,,
12/2012,88072,,
03/2013,90488,,
06/2013,90095,,
09/2013,78833,,
12/2013,100732,,
03/2014,93301,,
06/2014,84914,,
09/2014,71798,,
12/2014,93962,,
03/2015,87212,,
06/2015,91039,,
09/2015,78136,,
12/2015,98995,,
03/2016,94653,,
06/2016,100101,,
09/2016,91810,,
12/2016,124588,,
03/2017,108812,,
06/2017,110202,,
09/2017,99751,,
12/2017,128436,,
03/2018,113728,,
06/2018,114477,,
09/2018,101774,,
12/2018,134765,,
03/2019,118789,,
06/2019,120840,,
09/2019,105455,,
12/2019,131257,,
03/2020,92973,,
06/2020,91010,,
09/2020,64883,,
12/2020,89126,,
03/2021,87252,,
06/2021,124244,,
09/2021,163865,,
12/2021,117770,,
03/2022,103397,,
06/2022,98718,,
09/2022,76361,,
12/2022,109602,,
03/2023,94618,,
06/2023,91472,,
