date,value,vard,vardd
06/1971,4783,title,Estimated Resident Population; Male; 71
06/1972,4810,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,4568,broad cat.,National, state and territory population
06/1974,4772,unit,Persons
06/1975,4916,prices,-
06/1976,4934,source,ABS
06/1977,5243,dataset,3101.0
06/1978,5545,seriestype,Original
06/1979,5777,,
06/1980,5792,,
06/1981,6141,,
06/1982,6458,,
06/1983,6638,,
06/1984,6897,,
06/1985,7295,,
06/1986,7414,,
06/1987,7392,,
06/1988,7500,,
06/1989,7622,,
06/1990,7610,,
06/1991,8683,,
06/1992,9238,,
06/1993,9502,,
06/1994,9494,,
06/1995,9689,,
06/1996,9765,,
06/1997,10388,,
06/1998,10395,,
06/1999,10577,,
06/2000,10783,,
06/2001,10846,,
06/2002,11316,,
06/2003,11101,,
06/2004,11038,,
06/2005,11266,,
06/2006,11502,,
06/2007,12526,,
06/2008,13040,,
06/2009,13495,,
06/2010,14148,,
06/2011,15073,,
06/2012,15486,,
06/2013,16542,,
06/2014,16460,,
06/2015,18263,,
06/2016,19478,,
06/2017,20176,,
06/2018,23742,,
06/2019,23019,,
06/2020,23075,,
06/2021,23428,,
06/2022,23789,,
06/2023,24056,,
