date,value,vard,vardd
06/1971,479,title,Estimated Resident Population; Male; 89
06/1972,445,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,479,broad cat.,National, state and territory population
06/1974,503,unit,Persons
06/1975,550,prices,-
06/1976,544,source,ABS
06/1977,643,dataset,3101.0
06/1978,583,seriestype,Original
06/1979,680,,
06/1980,662,,
06/1981,718,,
06/1982,719,,
06/1983,689,,
06/1984,742,,
06/1985,749,,
06/1986,764,,
06/1987,812,,
06/1988,827,,
06/1989,1027,,
06/1990,1021,,
06/1991,1134,,
06/1992,1204,,
06/1993,1241,,
06/1994,1276,,
06/1995,1322,,
06/1996,1419,,
06/1997,1515,,
06/1998,1644,,
06/1999,1800,,
06/2000,1824,,
06/2001,1988,,
06/2002,2102,,
06/2003,2263,,
06/2004,2281,,
06/2005,2386,,
06/2006,2372,,
06/2007,2338,,
06/2008,2515,,
06/2009,3122,,
06/2010,3321,,
06/2011,3571,,
06/2012,3666,,
06/2013,3900,,
06/2014,4150,,
06/2015,4560,,
06/2016,4717,,
06/2017,4890,,
06/2018,4941,,
06/2019,5253,,
06/2020,5235,,
06/2021,4997,,
06/2022,5266,,
06/2023,5365,,
