date,value,vard,vardd
06/1971,4011,title,Estimated Resident Population; Persons; 54
06/1972,3748,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,3749,broad cat.,National, state and territory population
06/1974,4060,unit,Persons
06/1975,4266,prices,-
06/1976,4543,source,ABS
06/1977,4377,dataset,3101.0
06/1978,4348,seriestype,Original
06/1979,4214,,
06/1980,4348,,
06/1981,4191,,
06/1982,4229,,
06/1983,4176,,
06/1984,4226,,
06/1985,4234,,
06/1986,3926,,
06/1987,3896,,
06/1988,4040,,
06/1989,3832,,
06/1990,4097,,
06/1991,4240,,
06/1992,4369,,
06/1993,4564,,
06/1994,4619,,
06/1995,4749,,
06/1996,4825,,
06/1997,4893,,
06/1998,5344,,
06/1999,5409,,
06/2000,5533,,
06/2001,6817,,
06/2002,6453,,
06/2003,6358,,
06/2004,6633,,
06/2005,6646,,
06/2006,6744,,
06/2007,6931,,
06/2008,6838,,
06/2009,6915,,
06/2010,7271,,
06/2011,7286,,
06/2012,7387,,
06/2013,7439,,
06/2014,7538,,
06/2015,7809,,
06/2016,7603,,
06/2017,7443,,
06/2018,7503,,
06/2019,6995,,
06/2020,6720,,
06/2021,6934,,
06/2022,7097,,
06/2023,7363,,
