date,value,vard,vardd
06/1971,1635,title,Estimated Resident Population; Male; 25
06/1972,2004,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,1979,broad cat.,National, state and territory population
06/1974,2061,unit,Persons
06/1975,2236,prices,-
06/1976,2138,source,ABS
06/1977,1999,dataset,3101.0
06/1978,2081,seriestype,Original
06/1979,1999,,
06/1980,1905,,
06/1981,1998,,
06/1982,2008,,
06/1983,1983,,
06/1984,2170,,
06/1985,2257,,
06/1986,2420,,
06/1987,2519,,
06/1988,2524,,
06/1989,2427,,
06/1990,2398,,
06/1991,2471,,
06/1992,2428,,
06/1993,2493,,
06/1994,2509,,
06/1995,2716,,
06/1996,2934,,
06/1997,2790,,
06/1998,2656,,
06/1999,2605,,
06/2000,2638,,
06/2001,2558,,
06/2002,2590,,
06/2003,2509,,
06/2004,2670,,
06/2005,2724,,
06/2006,2919,,
06/2007,3029,,
06/2008,3204,,
06/2009,3317,,
06/2010,3361,,
06/2011,3445,,
06/2012,3369,,
06/2013,3439,,
06/2014,3396,,
06/2015,3452,,
06/2016,3479,,
06/2017,3416,,
06/2018,3741,,
06/2019,3813,,
06/2020,3804,,
06/2021,3776,,
06/2022,3637,,
06/2023,3937,,
