date,value,vard,vardd
06/1971,41,title,Estimated Resident Population; Persons; 97
06/1972,40,narrow cat.,Estimated Resident Population By Single Year Of Age, South Australia
06/1973,63,broad cat.,National, state and territory population
06/1974,54,unit,Persons
06/1975,33,prices,-
06/1976,59,source,ABS
06/1977,59,dataset,3101.0
06/1978,88,seriestype,Original
06/1979,82,,
06/1980,85,,
06/1981,83,,
06/1982,97,,
06/1983,145,,
06/1984,117,,
06/1985,141,,
06/1986,116,,
06/1987,143,,
06/1988,152,,
06/1989,145,,
06/1990,171,,
06/1991,166,,
06/1992,177,,
06/1993,161,,
06/1994,177,,
06/1995,203,,
06/1996,185,,
06/1997,215,,
06/1998,232,,
06/1999,260,,
06/2000,260,,
06/2001,265,,
06/2002,280,,
06/2003,286,,
06/2004,329,,
06/2005,296,,
06/2006,313,,
06/2007,371,,
06/2008,398,,
06/2009,403,,
06/2010,434,,
06/2011,423,,
06/2012,454,,
06/2013,418,,
06/2014,495,,
06/2015,528,,
06/2016,480,,
06/2017,593,,
06/2018,674,,
06/2019,729,,
06/2020,729,,
06/2021,749,,
06/2022,842,,
06/2023,897,,
