date,value,vard,vardd
06/1971,7215,title,Estimated Resident Population; Male; 32
06/1972,7220,narrow cat.,Estimated Resident Population By Single Year Of Age, South Australia
06/1973,7531,broad cat.,National, state and territory population
06/1974,7931,unit,Persons
06/1975,8299,prices,-
06/1976,8566,source,ABS
06/1977,9032,dataset,3101.0
06/1978,9328,seriestype,Original
06/1979,11459,,
06/1980,10372,,
06/1981,10359,,
06/1982,10763,,
06/1983,10803,,
06/1984,10599,,
06/1985,10864,,
06/1986,10761,,
06/1987,10830,,
06/1988,11348,,
06/1989,11387,,
06/1990,11584,,
06/1991,11575,,
06/1992,12094,,
06/1993,12390,,
06/1994,11638,,
06/1995,11669,,
06/1996,11272,,
06/1997,11053,,
06/1998,10769,,
06/1999,10508,,
06/2000,10778,,
06/2001,10787,,
06/2002,11014,,
06/2003,11379,,
06/2004,10816,,
06/2005,10325,,
06/2006,10011,,
06/2007,9993,,
06/2008,9944,,
06/2009,9998,,
06/2010,9929,,
06/2011,10274,,
06/2012,10408,,
06/2013,10875,,
06/2014,11056,,
06/2015,11434,,
06/2016,11646,,
06/2017,11629,,
06/2018,11775,,
06/2019,11681,,
06/2020,11859,,
06/2021,12222,,
06/2022,12232,,
06/2023,12818,,
