date,value,vard,vardd
06/1971,22554,title,Estimated Resident Population; Male; 35
06/1972,22314,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,22953,broad cat.,National, state and territory population
06/1974,23312,unit,Persons
06/1975,23982,prices,-
06/1976,24730,source,ABS
06/1977,24536,dataset,3101.0
06/1978,25131,seriestype,Original
06/1979,26359,,
06/1980,27576,,
06/1981,28479,,
06/1982,34160,,
06/1983,32128,,
06/1984,31276,,
06/1985,32220,,
06/1986,32422,,
06/1987,32161,,
06/1988,32998,,
06/1989,33112,,
06/1990,33893,,
06/1991,35701,,
06/1992,34984,,
06/1993,35367,,
06/1994,35856,,
06/1995,36172,,
06/1996,37254,,
06/1997,36527,,
06/1998,36581,,
06/1999,36422,,
06/2000,35510,,
06/2001,35166,,
06/2002,35228,,
06/2003,36358,,
06/2004,37750,,
06/2005,38306,,
06/2006,39644,,
06/2007,39625,,
06/2008,38462,,
06/2009,38349,,
06/2010,37872,,
06/2011,37680,,
06/2012,38499,,
06/2013,39433,,
06/2014,40383,,
06/2015,42084,,
06/2016,44605,,
06/2017,46365,,
06/2018,48662,,
06/2019,49541,,
06/2020,50665,,
06/2021,50302,,
06/2022,50811,,
06/2023,52226,,
