date,value,vard,vardd
06/1971,2006,title,Estimated Resident Population; Male; 83
06/1972,1955,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,2063,broad cat.,National, state and territory population
06/1974,2086,unit,Persons
06/1975,2143,prices,-
06/1976,2019,source,ABS
06/1977,2118,dataset,3101.0
06/1978,2052,seriestype,Original
06/1979,2149,,
06/1980,2128,,
06/1981,2167,,
06/1982,2295,,
06/1983,2754,,
06/1984,2921,,
06/1985,2869,,
06/1986,3025,,
06/1987,3163,,
06/1988,3299,,
06/1989,3445,,
06/1990,3694,,
06/1991,3736,,
06/1992,3943,,
06/1993,4233,,
06/1994,4390,,
06/1995,4596,,
06/1996,4863,,
06/1997,5068,,
06/1998,4961,,
06/1999,5130,,
06/2000,5195,,
06/2001,5204,,
06/2002,5233,,
06/2003,6336,,
06/2004,6876,,
06/2005,7287,,
06/2006,7347,,
06/2007,7732,,
06/2008,8065,,
06/2009,8471,,
06/2010,8750,,
06/2011,8999,,
06/2012,9212,,
06/2013,9583,,
06/2014,9617,,
06/2015,9282,,
06/2016,9495,,
06/2017,9874,,
06/2018,9885,,
06/2019,10596,,
06/2020,11140,,
06/2021,11414,,
06/2022,11847,,
06/2023,12197,,
