date,value,vard,vardd
06/1971,601,title,Estimated Resident Population; Male; 74
06/1972,601,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,605,broad cat.,National, state and territory population
06/1974,715,unit,Persons
06/1975,733,prices,-
06/1976,731,source,ABS
06/1977,680,dataset,3101.0
06/1978,759,seriestype,Original
06/1979,856,,
06/1980,837,,
06/1981,885,,
06/1982,906,,
06/1983,910,,
06/1984,970,,
06/1985,998,,
06/1986,1031,,
06/1987,1105,,
06/1988,1203,,
06/1989,1103,,
06/1990,1150,,
06/1991,1180,,
06/1992,1103,,
06/1993,1108,,
06/1994,1255,,
06/1995,1310,,
06/1996,1348,,
06/1997,1353,,
06/1998,1390,,
06/1999,1404,,
06/2000,1530,,
06/2001,1480,,
06/2002,1500,,
06/2003,1495,,
06/2004,1530,,
06/2005,1530,,
06/2006,1507,,
06/2007,1475,,
06/2008,1563,,
06/2009,1566,,
06/2010,1582,,
06/2011,1717,,
06/2012,1808,,
06/2013,1887,,
06/2014,1933,,
06/2015,1979,,
06/2016,2058,,
06/2017,2141,,
06/2018,2385,,
06/2019,2382,,
06/2020,2485,,
06/2021,3177,,
06/2022,2979,,
06/2023,2818,,
