date,value,vard,vardd
06/1981,664829,title,Estimated Resident Population; Female; South Australia
09/1981,666099,narrow cat.,Estimated Resident Population, States and Territories (Number)
12/1981,668162,broad cat.,National, state and territory population
03/1982,669830,unit,Persons
06/1982,671042,prices,-
09/1982,672421,source,ABS
12/1982,674142,dataset,3101.0
03/1983,676120,seriestype,Original
06/1983,677833,,
09/1983,679701,,
12/1983,681470,,
03/1984,683018,,
06/1984,684815,,
09/1984,685981,,
12/1984,687383,,
03/1985,688960,,
06/1985,689968,,
09/1985,690924,,
12/1985,692422,,
03/1986,693923,,
06/1986,694786,,
09/1986,696003,,
12/1986,697508,,
03/1987,699159,,
06/1987,700366,,
09/1987,702159,,
12/1987,703997,,
03/1988,705852,,
06/1988,707239,,
09/1988,709186,,
12/1988,711173,,
03/1989,713464,,
06/1989,714592,,
09/1989,716048,,
12/1989,718037,,
03/1990,720071,,
06/1990,721369,,
09/1990,723196,,
12/1990,724960,,
03/1991,727213,,
06/1991,728677,,
09/1991,730142,,
12/1991,731169,,
03/1992,732964,,
06/1992,733645,,
09/1992,734130,,
12/1992,734819,,
03/1993,735299,,
06/1993,735796,,
09/1993,736828,,
12/1993,737278,,
03/1994,738180,,
06/1994,738576,,
09/1994,739014,,
12/1994,739363,,
03/1995,739933,,
06/1995,740280,,
09/1995,740507,,
12/1995,741078,,
03/1996,741781,,
06/1996,742493,,
09/1996,743286,,
12/1996,744245,,
03/1997,745455,,
06/1997,745952,,
09/1997,746991,,
12/1997,747895,,
03/1998,749424,,
06/1998,750070,,
09/1998,750821,,
12/1998,752241,,
03/1999,753656,,
06/1999,754221,,
09/1999,755347,,
12/1999,756521,,
03/2000,757260,,
06/2000,757494,,
09/2000,758116,,
12/2000,758771,,
03/2001,759756,,
06/2001,760308,,
09/2001,761116,,
12/2001,762693,,
03/2002,763696,,
06/2002,764491,,
09/2002,765555,,
12/2002,766834,,
03/2003,768332,,
06/2003,769239,,
09/2003,770124,,
12/2003,771545,,
03/2004,772690,,
06/2004,773294,,
09/2004,774404,,
12/2004,775548,,
03/2005,777712,,
06/2005,778932,,
09/2005,780674,,
12/2005,782187,,
03/2006,784863,,
06/2006,786097,,
09/2006,788448,,
12/2006,790453,,
03/2007,793351,,
06/2007,795058,,
09/2007,797009,,
12/2007,799134,,
03/2008,801968,,
06/2008,803832,,
09/2008,806096,,
12/2008,808184,,
03/2009,811066,,
06/2009,813246,,
09/2009,815817,,
12/2009,817652,,
03/2010,820467,,
06/2010,821957,,
09/2010,823254,,
12/2010,824445,,
03/2011,826543,,
06/2011,827769,,
09/2011,829637,,
12/2011,831575,,
03/2012,834197,,
06/2012,836125,,
09/2012,837901,,
12/2012,839394,,
03/2013,841784,,
06/2013,843524,,
09/2013,845544,,
12/2013,847152,,
03/2014,849869,,
06/2014,851781,,
09/2014,853397,,
12/2014,855013,,
03/2015,857844,,
06/2015,859146,,
09/2015,860839,,
12/2015,862235,,
03/2016,864510,,
06/2016,865966,,
09/2016,868362,,
12/2016,869666,,
03/2017,872591,,
06/2017,874337,,
09/2017,876451,,
12/2017,877847,,
03/2018,881150,,
06/2018,883103,,
09/2018,885958,,
12/2018,888112,,
03/2019,891684,,
06/2019,893901,,
09/2019,897407,,
12/2019,900160,,
03/2020,904519,,
06/2020,905890,,
09/2020,906843,,
12/2020,908039,,
03/2021,909896,,
06/2021,911534,,
09/2021,911573,,
12/2021,913468,,
03/2022,918233,,
06/2022,921083,,
09/2022,925136,,
12/2022,928310,,
03/2023,933043,,
06/2023,935956,,
