date,value,vard,vardd
06/1971,376,title,Estimated Resident Population; Persons; 86
06/1972,401,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,369,broad cat.,National, state and territory population
06/1974,405,unit,Persons
06/1975,415,prices,-
06/1976,439,source,ABS
06/1977,462,dataset,3101.0
06/1978,442,seriestype,Original
06/1979,507,,
06/1980,426,,
06/1981,499,,
06/1982,532,,
06/1983,539,,
06/1984,516,,
06/1985,527,,
06/1986,648,,
06/1987,637,,
06/1988,647,,
06/1989,568,,
06/1990,672,,
06/1991,697,,
06/1992,737,,
06/1993,777,,
06/1994,789,,
06/1995,864,,
06/1996,951,,
06/1997,929,,
06/1998,997,,
06/1999,1034,,
06/2000,1113,,
06/2001,1214,,
06/2002,1184,,
06/2003,1194,,
06/2004,1141,,
06/2005,1132,,
06/2006,1340,,
06/2007,1436,,
06/2008,1489,,
06/2009,1507,,
06/2010,1500,,
06/2011,1609,,
06/2012,1628,,
06/2013,1562,,
06/2014,1608,,
06/2015,1625,,
06/2016,1678,,
06/2017,1744,,
06/2018,1715,,
06/2019,1729,,
06/2020,1775,,
06/2021,1791,,
06/2022,1875,,
06/2023,2033,,
