date,value,vard,vardd
06/1971,98,title,Estimated Resident Population; Persons; 79
06/1972,115,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,140,broad cat.,National, state and territory population
06/1974,134,unit,Persons
06/1975,159,prices,-
06/1976,167,source,ABS
06/1977,193,dataset,3101.0
06/1978,181,seriestype,Original
06/1979,225,,
06/1980,244,,
06/1981,224,,
06/1982,271,,
06/1983,289,,
06/1984,289,,
06/1985,335,,
06/1986,336,,
06/1987,386,,
06/1988,419,,
06/1989,453,,
06/1990,477,,
06/1991,499,,
06/1992,529,,
06/1993,603,,
06/1994,611,,
06/1995,689,,
06/1996,648,,
06/1997,692,,
06/1998,703,,
06/1999,874,,
06/2000,1014,,
06/2001,1043,,
06/2002,1055,,
06/2003,1093,,
06/2004,1130,,
06/2005,1166,,
06/2006,1120,,
06/2007,1168,,
06/2008,1146,,
06/2009,1139,,
06/2010,1187,,
06/2011,1193,,
06/2012,1193,,
06/2013,1264,,
06/2014,1337,,
06/2015,1388,,
06/2016,1486,,
06/2017,1563,,
06/2018,1601,,
06/2019,1661,,
06/2020,1732,,
06/2021,1955,,
06/2022,1925,,
06/2023,2166,,
