date,value,vard,vardd
06/1971,2,title,Estimated Resident Population; Persons; 99
06/1972,0,narrow cat.,Estimated Resident Population By Single Year Of Age, Northern Territory
06/1973,0,broad cat.,National, state and territory population
06/1974,0,unit,Persons
06/1975,0,prices,-
06/1976,0,source,ABS
06/1977,1,dataset,3101.0
06/1978,0,seriestype,Original
06/1979,0,,
06/1980,0,,
06/1981,1,,
06/1982,1,,
06/1983,0,,
06/1984,1,,
06/1985,3,,
06/1986,6,,
06/1987,0,,
06/1988,4,,
06/1989,5,,
06/1990,5,,
06/1991,8,,
06/1992,6,,
06/1993,5,,
06/1994,6,,
06/1995,6,,
06/1996,3,,
06/1997,11,,
06/1998,3,,
06/1999,5,,
06/2000,7,,
06/2001,13,,
06/2002,4,,
06/2003,0,,
06/2004,6,,
06/2005,2,,
06/2006,1,,
06/2007,2,,
06/2008,1,,
06/2009,1,,
06/2010,1,,
06/2011,1,,
06/2012,2,,
06/2013,3,,
06/2014,2,,
06/2015,3,,
06/2016,5,,
06/2017,4,,
06/2018,2,,
06/2019,6,,
06/2020,8,,
06/2021,10,,
06/2022,5,,
06/2023,9,,
