date,value,vard,vardd
06/1971,8746,title,Estimated Resident Population; Male; 26
06/1972,9061,narrow cat.,Estimated Resident Population By Single Year Of Age, South Australia
06/1973,11308,broad cat.,National, state and territory population
06/1974,10108,unit,Persons
06/1975,10377,prices,-
06/1976,10708,source,ABS
06/1977,10347,dataset,3101.0
06/1978,10721,seriestype,Original
06/1979,10765,,
06/1980,10826,,
06/1981,10893,,
06/1982,10992,,
06/1983,11220,,
06/1984,11491,,
06/1985,11648,,
06/1986,11937,,
06/1987,12457,,
06/1988,11825,,
06/1989,11854,,
06/1990,11741,,
06/1991,11337,,
06/1992,11223,,
06/1993,10794,,
06/1994,11095,,
06/1995,11073,,
06/1996,11087,,
06/1997,11475,,
06/1998,11050,,
06/1999,10498,,
06/2000,10065,,
06/2001,9718,,
06/2002,9659,,
06/2003,9605,,
06/2004,9370,,
06/2005,9603,,
06/2006,9857,,
06/2007,10254,,
06/2008,10604,,
06/2009,11286,,
06/2010,11741,,
06/2011,11683,,
06/2012,11696,,
06/2013,11581,,
06/2014,11519,,
06/2015,11783,,
06/2016,11816,,
06/2017,11808,,
06/2018,11726,,
06/2019,12023,,
06/2020,11991,,
06/2021,12608,,
06/2022,12586,,
06/2023,12756,,
