date,value,vard,vardd
06/1971,639,title,Estimated Resident Population; Male; 84
06/1972,637,narrow cat.,Estimated Resident Population By Single Year Of Age, South Australia
06/1973,647,broad cat.,National, state and territory population
06/1974,613,unit,Persons
06/1975,682,prices,-
06/1976,622,source,ABS
06/1977,636,dataset,3101.0
06/1978,658,seriestype,Original
06/1979,648,,
06/1980,623,,
06/1981,628,,
06/1982,672,,
06/1983,707,,
06/1984,835,,
06/1985,889,,
06/1986,845,,
06/1987,841,,
06/1988,936,,
06/1989,987,,
06/1990,1107,,
06/1991,1123,,
06/1992,1151,,
06/1993,1302,,
06/1994,1280,,
06/1995,1409,,
06/1996,1483,,
06/1997,1583,,
06/1998,1714,,
06/1999,1734,,
06/2000,1685,,
06/2001,1775,,
06/2002,1819,,
06/2003,1833,,
06/2004,2201,,
06/2005,2320,,
06/2006,2371,,
06/2007,2427,,
06/2008,2562,,
06/2009,2620,,
06/2010,2830,,
06/2011,2837,,
06/2012,2946,,
06/2013,2940,,
06/2014,3038,,
06/2015,2903,,
06/2016,2853,,
06/2017,2973,,
06/2018,3020,,
06/2019,2984,,
06/2020,3161,,
06/2021,3372,,
06/2022,3460,,
06/2023,3610,,
