date,value,vard,vardd
06/1971,3504,title,Estimated Resident Population; Persons; 60
06/1972,3470,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,3637,broad cat.,National, state and territory population
06/1974,3822,unit,Persons
06/1975,3598,prices,-
06/1976,3551,source,ABS
06/1977,3701,dataset,3101.0
06/1978,3541,seriestype,Original
06/1979,3492,,
06/1980,3784,,
06/1981,4010,,
06/1982,4013,,
06/1983,4182,,
06/1984,4039,,
06/1985,3965,,
06/1986,4234,,
06/1987,4046,,
06/1988,4088,,
06/1989,4031,,
06/1990,4030,,
06/1991,4123,,
06/1992,3864,,
06/1993,3873,,
06/1994,3957,,
06/1995,3810,,
06/1996,3865,,
06/1997,4188,,
06/1998,4309,,
06/1999,4438,,
06/2000,4543,,
06/2001,4682,,
06/2002,4825,,
06/2003,4914,,
06/2004,5437,,
06/2005,5546,,
06/2006,5707,,
06/2007,6980,,
06/2008,6564,,
06/2009,6366,,
06/2010,6585,,
06/2011,6700,,
06/2012,6824,,
06/2013,6913,,
06/2014,6830,,
06/2015,6872,,
06/2016,7223,,
06/2017,7260,,
06/2018,7430,,
06/2019,7666,,
06/2020,7809,,
06/2021,8119,,
06/2022,8152,,
06/2023,7770,,
