date,value,vard,vardd
06/1971,13710,title,Estimated Resident Population; Male; 62
06/1972,13695,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,14801,broad cat.,National, state and territory population
06/1974,14755,unit,Persons
06/1975,15249,prices,-
06/1976,15566,source,ABS
06/1977,14988,dataset,3101.0
06/1978,15020,seriestype,Original
06/1979,14994,,
06/1980,13916,,
06/1981,14065,,
06/1982,15911,,
06/1983,17676,,
06/1984,17945,,
06/1985,17807,,
06/1986,18468,,
06/1987,18110,,
06/1988,19506,,
06/1989,19144,,
06/1990,19262,,
06/1991,19095,,
06/1992,18970,,
06/1993,18937,,
06/1994,17886,,
06/1995,17707,,
06/1996,18160,,
06/1997,17646,,
06/1998,18647,,
06/1999,19260,,
06/2000,19585,,
06/2001,20422,,
06/2002,20633,,
06/2003,21165,,
06/2004,22126,,
06/2005,21783,,
06/2006,23631,,
06/2007,24652,,
06/2008,26218,,
06/2009,30431,,
06/2010,28951,,
06/2011,28334,,
06/2012,29036,,
06/2013,29631,,
06/2014,30177,,
06/2015,30817,,
06/2016,30888,,
06/2017,31745,,
06/2018,33291,,
06/2019,33316,,
06/2020,34340,,
06/2021,35048,,
06/2022,34992,,
06/2023,36290,,
