date,value,vard,vardd
06/1971,433,title,Estimated Resident Population; Persons; 89
06/1972,426,narrow cat.,Estimated Resident Population By Single Year Of Age, Western Australia
06/1973,447,broad cat.,National, state and territory population
06/1974,434,unit,Persons
06/1975,457,prices,-
06/1976,489,source,ABS
06/1977,546,dataset,3101.0
06/1978,593,seriestype,Original
06/1979,597,,
06/1980,660,,
06/1981,716,,
06/1982,738,,
06/1983,718,,
06/1984,765,,
06/1985,773,,
06/1986,776,,
06/1987,889,,
06/1988,985,,
06/1989,1188,,
06/1990,1171,,
06/1991,1224,,
06/1992,1303,,
06/1993,1438,,
06/1994,1469,,
06/1995,1554,,
06/1996,1562,,
06/1997,1720,,
06/1998,1849,,
06/1999,1905,,
06/2000,2013,,
06/2001,2181,,
06/2002,2252,,
06/2003,2427,,
06/2004,2539,,
06/2005,2587,,
06/2006,2496,,
06/2007,2287,,
06/2008,2500,,
06/2009,3191,,
06/2010,3234,,
06/2011,3390,,
06/2012,3497,,
06/2013,3669,,
06/2014,3868,,
06/2015,4030,,
06/2016,4088,,
06/2017,4203,,
06/2018,4241,,
06/2019,4545,,
06/2020,4738,,
06/2021,4797,,
06/2022,4831,,
06/2023,4901,,
