date,value,vard,vardd
06/1971,21589,title,Estimated Resident Population; Male; 48
06/1972,22419,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,22092,broad cat.,National, state and territory population
06/1974,23998,unit,Persons
06/1975,22706,prices,-
06/1976,22805,source,ABS
06/1977,22219,dataset,3101.0
06/1978,21949,seriestype,Original
06/1979,22138,,
06/1980,20229,,
06/1981,19848,,
06/1982,20131,,
06/1983,19691,,
06/1984,21391,,
06/1985,21338,,
06/1986,21588,,
06/1987,22105,,
06/1988,22801,,
06/1989,24136,,
06/1990,24442,,
06/1991,23828,,
06/1992,26140,,
06/1993,27060,,
06/1994,28416,,
06/1995,32693,,
06/1996,31497,,
06/1997,30499,,
06/1998,31351,,
06/1999,31518,,
06/2000,31560,,
06/2001,32262,,
06/2002,32249,,
06/2003,33182,,
06/2004,34497,,
06/2005,34233,,
06/2006,34968,,
06/2007,36233,,
06/2008,36274,,
06/2009,37409,,
06/2010,37978,,
06/2011,37880,,
06/2012,37523,,
06/2013,37033,,
06/2014,37324,,
06/2015,37282,,
06/2016,38988,,
06/2017,40239,,
06/2018,40990,,
06/2019,43114,,
06/2020,42903,,
06/2021,41331,,
06/2022,40704,,
06/2023,40524,,
