date,value,vard,vardd
06/1971,30221,title,Estimated Resident Population; Male; 46
06/1972,31631,narrow cat.,Estimated Resident Population By Single Year Of Age, New South Wales
06/1973,29810,broad cat.,National, state and territory population
06/1974,31177,unit,Persons
06/1975,30100,prices,-
06/1976,29540,source,ABS
06/1977,30097,dataset,3101.0
06/1978,27330,seriestype,Original
06/1979,27092,,
06/1980,26626,,
06/1981,26798,,
06/1982,28557,,
06/1983,29017,,
06/1984,29617,,
06/1985,29809,,
06/1986,31170,,
06/1987,32447,,
06/1988,32867,,
06/1989,33432,,
06/1990,37212,,
06/1991,38426,,
06/1992,39831,,
06/1993,44510,,
06/1994,43972,,
06/1995,42603,,
06/1996,43672,,
06/1997,43991,,
06/1998,43093,,
06/1999,44657,,
06/2000,45058,,
06/2001,45709,,
06/2002,46738,,
06/2003,46846,,
06/2004,47730,,
06/2005,48134,,
06/2006,48561,,
06/2007,50171,,
06/2008,50934,,
06/2009,50558,,
06/2010,49822,,
06/2011,47728,,
06/2012,47199,,
06/2013,46601,,
06/2014,47208,,
06/2015,48370,,
06/2016,49401,,
06/2017,53287,,
06/2018,53821,,
06/2019,52123,,
06/2020,51275,,
06/2021,50148,,
06/2022,49489,,
06/2023,48978,,
