date,value,vard,vardd
06/1971,51,title,Estimated Resident Population; Female; 100 and over
06/1972,60,narrow cat.,Estimated Resident Population By Single Year Of Age, New South Wales
06/1973,53,broad cat.,National, state and territory population
06/1974,40,unit,Persons
06/1975,22,prices,-
06/1976,65,source,ABS
06/1977,86,dataset,3101.0
06/1978,83,seriestype,Original
06/1979,82,,
06/1980,105,,
06/1981,124,,
06/1982,157,,
06/1983,175,,
06/1984,113,,
06/1985,96,,
06/1986,280,,
06/1987,310,,
06/1988,332,,
06/1989,356,,
06/1990,379,,
06/1991,375,,
06/1992,314,,
06/1993,287,,
06/1994,336,,
06/1995,372,,
06/1996,430,,
06/1997,512,,
06/1998,521,,
06/1999,523,,
06/2000,564,,
06/2001,590,,
06/2002,615,,
06/2003,609,,
06/2004,618,,
06/2005,632,,
06/2006,656,,
06/2007,709,,
06/2008,754,,
06/2009,754,,
06/2010,791,,
06/2011,840,,
06/2012,897,,
06/2013,937,,
06/2014,980,,
06/2015,959,,
06/2016,850,,
06/2017,876,,
06/2018,925,,
06/2019,1067,,
06/2020,1306,,
06/2021,1461,,
06/2022,1483,,
06/2023,1647,,
