date,value,vard,vardd
06/1971,3140,title,Estimated Resident Population; Male; 80
06/1972,3179,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,3092,broad cat.,National, state and territory population
06/1974,3097,unit,Persons
06/1975,2994,prices,-
06/1976,3191,source,ABS
06/1977,3121,dataset,3101.0
06/1978,3210,seriestype,Original
06/1979,3266,,
06/1980,3985,,
06/1981,4042,,
06/1982,4008,,
06/1983,4216,,
06/1984,4354,,
06/1985,4581,,
06/1986,4765,,
06/1987,5107,,
06/1988,5190,,
06/1989,5359,,
06/1990,5714,,
06/1991,5852,,
06/1992,6149,,
06/1993,6398,,
06/1994,6721,,
06/1995,6587,,
06/1996,6694,,
06/1997,6737,,
06/1998,6590,,
06/1999,6615,,
06/2000,7981,,
06/2001,8894,,
06/2002,9138,,
06/2003,9160,,
06/2004,9575,,
06/2005,9947,,
06/2006,10495,,
06/2007,10735,,
06/2008,10968,,
06/2009,11095,,
06/2010,11485,,
06/2011,11526,,
06/2012,10964,,
06/2013,11255,,
06/2014,11750,,
06/2015,11767,,
06/2016,12641,,
06/2017,12999,,
06/2018,13331,,
06/2019,13928,,
06/2020,14389,,
06/2021,14869,,
06/2022,15634,,
06/2023,15349,,
