date,value,vard,vardd
06/1981,60.3,title,Births; Australia
09/1981,61,narrow cat.,Population Change, Summary - Australia ('000)
12/1981,55,broad cat.,National, state and territory population
03/1982,60.6,unit,000
06/1982,60.5,prices,-
09/1982,60.3,source,ABS
12/1982,58.6,dataset,3101.0
03/1983,61.9,seriestype,Original
06/1983,61,,
09/1983,62,,
12/1983,57.6,,
03/1984,61.1,,
06/1984,59.8,,
09/1984,60.7,,
12/1984,56.9,,
03/1985,62.3,,
06/1985,62,,
09/1985,60.8,,
12/1985,57.8,,
03/1986,60,,
06/1986,60.5,,
09/1986,60.8,,
12/1986,62.2,,
03/1987,59.1,,
06/1987,60.8,,
09/1987,61.5,,
12/1987,62.6,,
03/1988,61.5,,
06/1988,60.6,,
09/1988,62.2,,
12/1988,62,,
03/1989,63.4,,
06/1989,62.7,,
09/1989,61.9,,
12/1989,62.9,,
03/1990,65,,
06/1990,67.7,,
09/1990,65.8,,
12/1990,64.1,,
03/1991,64.9,,
06/1991,66.3,,
09/1991,65.3,,
12/1991,62.8,,
03/1992,65.7,,
06/1992,65.8,,
09/1992,67.2,,
12/1992,63.9,,
03/1993,64.3,,
06/1993,65.1,,
09/1993,66,,
12/1993,63.7,,
03/1994,65.3,,
06/1994,63.9,,
09/1994,66,,
12/1994,63.8,,
03/1995,64.5,,
06/1995,64.3,,
09/1995,65.3,,
12/1995,61.2,,
03/1996,62.3,,
06/1996,62,,
09/1996,65.3,,
12/1996,63.8,,
03/1997,61.6,,
06/1997,63.6,,
09/1997,64.5,,
12/1997,62.1,,
03/1998,60.9,,
06/1998,62.3,,
09/1998,64.3,,
12/1998,61.5,,
03/1999,62.2,,
06/1999,62.7,,
09/1999,64.8,,
12/1999,61.4,,
03/2000,62.2,,
06/2000,62.1,,
09/2000,64.1,,
12/2000,62.3,,
03/2001,61.1,,
06/2001,61.8,,
09/2001,64.2,,
12/2001,60.8,,
03/2002,62.5,,
06/2002,61.9,,
09/2002,63.9,,
12/2002,61.8,,
03/2003,61,,
06/2003,62.5,,
09/2003,64.9,,
12/2003,62.3,,
03/2004,63.5,,
06/2004,61.3,,
09/2004,65,,
12/2004,61.7,,
03/2005,64.6,,
06/2005,67,,
09/2005,68.1,,
12/2005,65.9,,
03/2006,65.3,,
06/2006,66.8,,
09/2006,72.6,,
12/2006,69.7,,
03/2007,72.7,,
06/2007,72.3,,
09/2007,75.6,,
12/2007,72.6,,
03/2008,74.1,,
06/2008,72.9,,
09/2008,76.7,,
12/2008,74.6,,
03/2009,73.9,,
06/2009,74.9,,
09/2009,76.5,,
12/2009,75.5,,
03/2010,76,,
06/2010,76,,
09/2010,76.3,,
12/2010,72.5,,
03/2011,76,,
06/2011,76.3,,
09/2011,76.2,,
12/2011,74.2,,
03/2012,78.1,,
06/2012,77.5,,
09/2012,78.7,,
12/2012,77.9,,
03/2013,77.4,,
06/2013,77.1,,
09/2013,76.9,,
12/2013,75.7,,
03/2014,77.5,,
06/2014,76.9,,
09/2014,79,,
12/2014,77.1,,
03/2015,76.2,,
06/2015,75.4,,
09/2015,78.8,,
12/2015,75.9,,
03/2016,78.8,,
06/2016,78.2,,
09/2016,79,,
12/2016,75.8,,
03/2017,76.7,,
06/2017,76.3,,
09/2017,77.7,,
12/2017,74.5,,
03/2018,76.5,,
06/2018,75.9,,
09/2018,76.5,,
12/2018,75.3,,
03/2019,76.5,,
06/2019,76.4,,
09/2019,76.8,,
12/2019,74.3,,
03/2020,74.6,,
06/2020,73.6,,
09/2020,74.3,,
12/2020,71.2,,
03/2021,80.2,,
06/2021,79.4,,
09/2021,78.5,,
12/2021,77.1,,
03/2022,76.8,,
06/2022,76.3,,
09/2022,75.6,,
12/2022,74.2,,
03/2023,74.9,,
06/2023,71.1,,
