date,value,vard,vardd
06/1971,4292,title,Estimated Resident Population; Male; 63
06/1972,4605,narrow cat.,Estimated Resident Population By Single Year Of Age, South Australia
06/1973,4531,broad cat.,National, state and territory population
06/1974,4761,unit,Persons
06/1975,5216,prices,-
06/1976,5032,source,ABS
06/1977,5748,dataset,3101.0
06/1978,5368,seriestype,Original
06/1979,5214,,
06/1980,5225,,
06/1981,5055,,
06/1982,5171,,
06/1983,5777,,
06/1984,6390,,
06/1985,6461,,
06/1986,6337,,
06/1987,6557,,
06/1988,6521,,
06/1989,6799,,
06/1990,6776,,
06/1991,6722,,
06/1992,6642,,
06/1993,6617,,
06/1994,6317,,
06/1995,5913,,
06/1996,6024,,
06/1997,6028,,
06/1998,5843,,
06/1999,6129,,
06/2000,6361,,
06/2001,6388,,
06/2002,6675,,
06/2003,6626,,
06/2004,6661,,
06/2005,7058,,
06/2006,7272,,
06/2007,7749,,
06/2008,8109,,
06/2009,8441,,
06/2010,10106,,
06/2011,9337,,
06/2012,9442,,
06/2013,9634,,
06/2014,9567,,
06/2015,9536,,
06/2016,9694,,
06/2017,9691,,
06/2018,10008,,
06/2019,10119,,
06/2020,10378,,
06/2021,10676,,
06/2022,10860,,
06/2023,11024,,
