date,value,vard,vardd
06/1971,4288,title,Estimated Resident Population; Persons; 38
06/1972,4297,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,4208,broad cat.,National, state and territory population
06/1974,4343,unit,Persons
06/1975,4566,prices,-
06/1976,4742,source,ABS
06/1977,4493,dataset,3101.0
06/1978,4781,seriestype,Original
06/1979,4987,,
06/1980,4996,,
06/1981,4949,,
06/1982,5466,,
06/1983,5516,,
06/1984,5771,,
06/1985,7118,,
06/1986,6654,,
06/1987,6468,,
06/1988,6611,,
06/1989,6884,,
06/1990,6879,,
06/1991,6988,,
06/1992,7019,,
06/1993,6998,,
06/1994,7345,,
06/1995,7253,,
06/1996,7507,,
06/1997,7483,,
06/1998,7525,,
06/1999,7684,,
06/2000,7382,,
06/2001,7142,,
06/2002,7081,,
06/2003,6634,,
06/2004,6283,,
06/2005,6367,,
06/2006,6512,,
06/2007,6860,,
06/2008,6842,,
06/2009,7148,,
06/2010,7007,,
06/2011,6501,,
06/2012,6333,,
06/2013,6036,,
06/2014,5855,,
06/2015,5558,,
06/2016,5728,,
06/2017,5858,,
06/2018,5976,,
06/2019,6335,,
06/2020,6763,,
06/2021,6855,,
06/2022,7143,,
06/2023,7389,,
