date,value,vard,vardd
06/1971,9226,title,Estimated Resident Population; Male; 53
06/1972,9184,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,9797,broad cat.,National, state and territory population
06/1974,11036,unit,Persons
06/1975,11047,prices,-
06/1976,11125,source,ABS
06/1977,11086,dataset,3101.0
06/1978,11117,seriestype,Original
06/1979,11706,,
06/1980,11383,,
06/1981,11730,,
06/1982,11877,,
06/1983,11559,,
06/1984,12199,,
06/1985,11535,,
06/1986,11521,,
06/1987,11537,,
06/1988,11707,,
06/1989,13216,,
06/1990,13700,,
06/1991,14151,,
06/1992,14891,,
06/1993,15496,,
06/1994,16378,,
06/1995,17175,,
06/1996,17342,,
06/1997,19396,,
06/1998,20733,,
06/1999,21083,,
06/2000,24814,,
06/2001,24337,,
06/2002,24303,,
06/2003,24645,,
06/2004,25076,,
06/2005,25562,,
06/2006,26166,,
06/2007,25892,,
06/2008,26743,,
06/2009,27629,,
06/2010,27822,,
06/2011,28360,,
06/2012,29400,,
06/2013,30052,,
06/2014,31172,,
06/2015,31286,,
06/2016,31198,,
06/2017,31307,,
06/2018,30248,,
06/2019,30044,,
06/2020,30861,,
06/2021,31352,,
06/2022,32812,,
06/2023,33819,,
