date,value,vard,vardd
06/1971,12588,title,Estimated Resident Population; Male; 29
06/1972,12578,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,13890,broad cat.,National, state and territory population
06/1974,15343,unit,Persons
06/1975,15542,prices,-
06/1976,18476,source,ABS
06/1977,17558,dataset,3101.0
06/1978,17441,seriestype,Original
06/1979,17796,,
06/1980,18799,,
06/1981,19329,,
06/1982,19753,,
06/1983,19765,,
06/1984,20133,,
06/1985,21335,,
06/1986,21418,,
06/1987,21830,,
06/1988,22610,,
06/1989,23820,,
06/1990,24650,,
06/1991,24409,,
06/1992,24242,,
06/1993,24602,,
06/1994,23929,,
06/1995,24275,,
06/1996,24359,,
06/1997,24689,,
06/1998,25467,,
06/1999,25953,,
06/2000,28008,,
06/2001,27164,,
06/2002,26914,,
06/2003,26683,,
06/2004,26337,,
06/2005,26192,,
06/2006,26466,,
06/2007,27000,,
06/2008,27963,,
06/2009,29903,,
06/2010,31508,,
06/2011,32395,,
06/2012,33739,,
06/2013,34142,,
06/2014,34135,,
06/2015,34228,,
06/2016,33792,,
06/2017,34290,,
06/2018,34755,,
06/2019,36082,,
06/2020,36455,,
06/2021,35651,,
06/2022,36368,,
06/2023,38439,,
