date,value,vard,vardd
06/1971,2024,title,Estimated Resident Population; Persons; 36
06/1972,2144,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,2362,broad cat.,National, state and territory population
06/1974,2610,unit,Persons
06/1975,2888,prices,-
06/1976,3147,source,ABS
06/1977,3089,dataset,3101.0
06/1978,3286,seriestype,Original
06/1979,3330,,
06/1980,3676,,
06/1981,3833,,
06/1982,4117,,
06/1983,5130,,
06/1984,4970,,
06/1985,4814,,
06/1986,4932,,
06/1987,4984,,
06/1988,4878,,
06/1989,4877,,
06/1990,4865,,
06/1991,4756,,
06/1992,4948,,
06/1993,5088,,
06/1994,5048,,
06/1995,5038,,
06/1996,5298,,
06/1997,5229,,
06/1998,5247,,
06/1999,5027,,
06/2000,5087,,
06/2001,5004,,
06/2002,4930,,
06/2003,4805,,
06/2004,4938,,
06/2005,5033,,
06/2006,5314,,
06/2007,5576,,
06/2008,5600,,
06/2009,5517,,
06/2010,5465,,
06/2011,5495,,
06/2012,5424,,
06/2013,5635,,
06/2014,5694,,
06/2015,6033,,
06/2016,6220,,
06/2017,6691,,
06/2018,7040,,
06/2019,7254,,
06/2020,7496,,
06/2021,7584,,
06/2022,7547,,
06/2023,7595,,
