date,value,vard,vardd
06/1971,26,title,Estimated Resident Population; Female; 75
06/1972,26,narrow cat.,Estimated Resident Population By Single Year Of Age, Northern Territory
06/1973,34,broad cat.,National, state and territory population
06/1974,25,unit,Persons
06/1975,41,prices,-
06/1976,47,source,ABS
06/1977,19,dataset,3101.0
06/1978,25,seriestype,Original
06/1979,32,,
06/1980,41,,
06/1981,78,,
06/1982,41,,
06/1983,29,,
06/1984,40,,
06/1985,73,,
06/1986,82,,
06/1987,61,,
06/1988,76,,
06/1989,80,,
06/1990,73,,
06/1991,99,,
06/1992,95,,
06/1993,105,,
06/1994,82,,
06/1995,113,,
06/1996,126,,
06/1997,126,,
06/1998,119,,
06/1999,119,,
06/2000,123,,
06/2001,157,,
06/2002,145,,
06/2003,171,,
06/2004,163,,
06/2005,152,,
06/2006,186,,
06/2007,172,,
06/2008,173,,
06/2009,207,,
06/2010,207,,
06/2011,204,,
06/2012,219,,
06/2013,244,,
06/2014,225,,
06/2015,299,,
06/2016,322,,
06/2017,333,,
06/2018,323,,
06/2019,345,,
06/2020,353,,
06/2021,403,,
06/2022,525,,
06/2023,514,,
