date,value,vard,vardd
06/1971,260,title,Estimated Resident Population; Male; 88
06/1972,274,narrow cat.,Estimated Resident Population By Single Year Of Age, South Australia
06/1973,274,broad cat.,National, state and territory population
06/1974,295,unit,Persons
06/1975,296,prices,-
06/1976,291,source,ABS
06/1977,302,dataset,3101.0
06/1978,296,seriestype,Original
06/1979,312,,
06/1980,326,,
06/1981,323,,
06/1982,321,,
06/1983,374,,
06/1984,336,,
06/1985,351,,
06/1986,352,,
06/1987,360,,
06/1988,408,,
06/1989,467,,
06/1990,474,,
06/1991,453,,
06/1992,499,,
06/1993,519,,
06/1994,623,,
06/1995,622,,
06/1996,590,,
06/1997,693,,
06/1998,728,,
06/1999,786,,
06/2000,827,,
06/2001,884,,
06/2002,938,,
06/2003,988,,
06/2004,966,,
06/2005,1041,,
06/2006,1060,,
06/2007,1120,,
06/2008,1345,,
06/2009,1402,,
06/2010,1453,,
06/2011,1499,,
06/2012,1620,,
06/2013,1672,,
06/2014,1880,,
06/2015,1802,,
06/2016,1918,,
06/2017,1921,,
06/2018,2062,,
06/2019,1931,,
06/2020,1952,,
06/2021,2037,,
06/2022,2067,,
06/2023,2006,,
