date,value,vard,vardd
06/1971,4464,title,Estimated Resident Population; Persons; 35
06/1972,4510,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,4714,broad cat.,National, state and territory population
06/1974,4598,unit,Persons
06/1975,4910,prices,-
06/1976,4940,source,ABS
06/1977,4988,dataset,3101.0
06/1978,5029,seriestype,Original
06/1979,5605,,
06/1980,5576,,
06/1981,5708,,
06/1982,7044,,
06/1983,6585,,
06/1984,6450,,
06/1985,6614,,
06/1986,6788,,
06/1987,6755,,
06/1988,6863,,
06/1989,6819,,
06/1990,6943,,
06/1991,7415,,
06/1992,7335,,
06/1993,7496,,
06/1994,7633,,
06/1995,7662,,
06/1996,7846,,
06/1997,7504,,
06/1998,7237,,
06/1999,7119,,
06/2000,6651,,
06/2001,6153,,
06/2002,6171,,
06/2003,6332,,
06/2004,6657,,
06/2005,6662,,
06/2006,6909,,
06/2007,6744,,
06/2008,6325,,
06/2009,6153,,
06/2010,6018,,
06/2011,5884,,
06/2012,5553,,
06/2013,5700,,
06/2014,5724,,
06/2015,5727,,
06/2016,5872,,
06/2017,6142,,
06/2018,6362,,
06/2019,6726,,
06/2020,7146,,
06/2021,7366,,
06/2022,7433,,
06/2023,7577,,
