date,value,vard,vardd
06/1971,10996,title,Estimated Resident Population; Male; 34
06/1972,11020,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,11669,broad cat.,National, state and territory population
06/1974,12187,unit,Persons
06/1975,13171,prices,-
06/1976,13515,source,ABS
06/1977,13510,dataset,3101.0
06/1978,14888,seriestype,Original
06/1979,16104,,
06/1980,16368,,
06/1981,19945,,
06/1982,19600,,
06/1983,19568,,
06/1984,19850,,
06/1985,20646,,
06/1986,20371,,
06/1987,20529,,
06/1988,20594,,
06/1989,21510,,
06/1990,22877,,
06/1991,22942,,
06/1992,23534,,
06/1993,24283,,
06/1994,25352,,
06/1995,26668,,
06/1996,26571,,
06/1997,26344,,
06/1998,26167,,
06/1999,25162,,
06/2000,25093,,
06/2001,25144,,
06/2002,25685,,
06/2003,27057,,
06/2004,28135,,
06/2005,30431,,
06/2006,30570,,
06/2007,30338,,
06/2008,30190,,
06/2009,29791,,
06/2010,29176,,
06/2011,29366,,
06/2012,29394,,
06/2013,30318,,
06/2014,31242,,
06/2015,32353,,
06/2016,33028,,
06/2017,34405,,
06/2018,34397,,
06/2019,34796,,
06/2020,35461,,
06/2021,35339,,
06/2022,35868,,
06/2023,37378,,
