date,value,vard,vardd
06/1971,4732,title,Estimated Resident Population; Persons; 86
06/1972,4723,narrow cat.,Estimated Resident Population By Single Year Of Age, New South Wales
06/1973,4877,broad cat.,National, state and territory population
06/1974,5167,unit,Persons
06/1975,5388,prices,-
06/1976,5798,source,ABS
06/1977,5890,dataset,3101.0
06/1978,5954,seriestype,Original
06/1979,5861,,
06/1980,5869,,
06/1981,6136,,
06/1982,6234,,
06/1983,6277,,
06/1984,6258,,
06/1985,6347,,
06/1986,7996,,
06/1987,8277,,
06/1988,7549,,
06/1989,7931,,
06/1990,8218,,
06/1991,8961,,
06/1992,9368,,
06/1993,9701,,
06/1994,10064,,
06/1995,10355,,
06/1996,11787,,
06/1997,12140,,
06/1998,12821,,
06/1999,13193,,
06/2000,13954,,
06/2001,14926,,
06/2002,14684,,
06/2003,15149,,
06/2004,15024,,
06/2005,15316,,
06/2006,17624,,
06/2007,18771,,
06/2008,19688,,
06/2009,20126,,
06/2010,20880,,
06/2011,21679,,
06/2012,21774,,
06/2013,22374,,
06/2014,23066,,
06/2015,23029,,
06/2016,23555,,
06/2017,23611,,
06/2018,22851,,
06/2019,22743,,
06/2020,22971,,
06/2021,24064,,
06/2022,25216,,
06/2023,26382,,
