date,value,vard,vardd
06/1971,1893,title,Estimated Resident Population; Persons; 39
06/1972,1887,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,2083,broad cat.,National, state and territory population
06/1974,2200,unit,Persons
06/1975,2424,prices,-
06/1976,2637,source,ABS
06/1977,2775,dataset,3101.0
06/1978,2950,seriestype,Original
06/1979,2966,,
06/1980,3151,,
06/1981,3275,,
06/1982,3254,,
06/1983,3661,,
06/1984,3822,,
06/1985,4216,,
06/1986,5262,,
06/1987,5036,,
06/1988,4964,,
06/1989,5019,,
06/1990,5108,,
06/1991,4835,,
06/1992,4926,,
06/1993,4975,,
06/1994,4813,,
06/1995,4917,,
06/1996,4984,,
06/1997,4996,,
06/1998,4985,,
06/1999,5201,,
06/2000,5096,,
06/2001,5192,,
06/2002,5057,,
06/2003,5080,,
06/2004,4917,,
06/2005,4816,,
06/2006,4766,,
06/2007,4905,,
06/2008,5149,,
06/2009,5421,,
06/2010,5734,,
06/2011,5693,,
06/2012,5675,,
06/2013,5578,,
06/2014,5651,,
06/2015,5523,,
06/2016,5734,,
06/2017,5786,,
06/2018,6202,,
06/2019,6473,,
06/2020,6965,,
06/2021,7255,,
06/2022,7274,,
06/2023,7489,,
