date,value,vard,vardd
06/1971,3107,title,Estimated Resident Population; Persons; 20
06/1972,3317,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,3605,broad cat.,National, state and territory population
06/1974,3490,unit,Persons
06/1975,3576,prices,-
06/1976,3878,source,ABS
06/1977,4043,dataset,3101.0
06/1978,4037,seriestype,Original
06/1979,3942,,
06/1980,3999,,
06/1981,4132,,
06/1982,4239,,
06/1983,4327,,
06/1984,4362,,
06/1985,4464,,
06/1986,4855,,
06/1987,4828,,
06/1988,5088,,
06/1989,5096,,
06/1990,5526,,
06/1991,6236,,
06/1992,6656,,
06/1993,6422,,
06/1994,6001,,
06/1995,5905,,
06/1996,5587,,
06/1997,5660,,
06/1998,5434,,
06/1999,5194,,
06/2000,5331,,
06/2001,5522,,
06/2002,5813,,
06/2003,5855,,
06/2004,5829,,
06/2005,5754,,
06/2006,5760,,
06/2007,5981,,
06/2008,6115,,
06/2009,6277,,
06/2010,6503,,
06/2011,6577,,
06/2012,6340,,
06/2013,6165,,
06/2014,6047,,
06/2015,6098,,
06/2016,6184,,
06/2017,6408,,
06/2018,6551,,
06/2019,6529,,
06/2020,6512,,
06/2021,6377,,
06/2022,6442,,
06/2023,6627,,
