date,value,vard,vardd
06/1971,12,title,Estimated Resident Population; Female; 100 and over
06/1972,19,narrow cat.,Estimated Resident Population By Single Year Of Age, Western Australia
06/1973,19,broad cat.,National, state and territory population
06/1974,8,unit,Persons
06/1975,5,prices,-
06/1976,12,source,ABS
06/1977,11,dataset,3101.0
06/1978,10,seriestype,Original
06/1979,11,,
06/1980,9,,
06/1981,33,,
06/1982,39,,
06/1983,45,,
06/1984,10,,
06/1985,6,,
06/1986,40,,
06/1987,58,,
06/1988,69,,
06/1989,71,,
06/1990,74,,
06/1991,69,,
06/1992,71,,
06/1993,55,,
06/1994,56,,
06/1995,82,,
06/1996,100,,
06/1997,119,,
06/1998,119,,
06/1999,111,,
06/2000,130,,
06/2001,121,,
06/2002,128,,
06/2003,138,,
06/2004,179,,
06/2005,199,,
06/2006,192,,
06/2007,196,,
06/2008,211,,
06/2009,215,,
06/2010,228,,
06/2011,226,,
06/2012,227,,
06/2013,258,,
06/2014,244,,
06/2015,222,,
06/2016,177,,
06/2017,193,,
06/2018,243,,
06/2019,276,,
06/2020,331,,
06/2021,403,,
06/2022,426,,
06/2023,481,,
