date,value,vard,vardd
06/1971,22,title,Estimated Resident Population; Male; 80
06/1972,16,narrow cat.,Estimated Resident Population By Single Year Of Age, Northern Territory
06/1973,12,broad cat.,National, state and territory population
06/1974,18,unit,Persons
06/1975,15,prices,-
06/1976,22,source,ABS
06/1977,11,dataset,3101.0
06/1978,11,seriestype,Original
06/1979,9,,
06/1980,37,,
06/1981,44,,
06/1982,23,,
06/1983,25,,
06/1984,25,,
06/1985,29,,
06/1986,30,,
06/1987,37,,
06/1988,40,,
06/1989,26,,
06/1990,50,,
06/1991,50,,
06/1992,37,,
06/1993,26,,
06/1994,42,,
06/1995,52,,
06/1996,64,,
06/1997,45,,
06/1998,59,,
06/1999,55,,
06/2000,71,,
06/2001,75,,
06/2002,79,,
06/2003,86,,
06/2004,86,,
06/2005,81,,
06/2006,119,,
06/2007,128,,
06/2008,118,,
06/2009,129,,
06/2010,149,,
06/2011,150,,
06/2012,135,,
06/2013,135,,
06/2014,129,,
06/2015,140,,
06/2016,179,,
06/2017,161,,
06/2018,199,,
06/2019,174,,
06/2020,267,,
06/2021,268,,
06/2022,290,,
06/2023,280,,
