date,value,vard,vardd
06/1971,112,title,Estimated Resident Population; Persons; 78
06/1972,142,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,142,broad cat.,National, state and territory population
06/1974,169,unit,Persons
06/1975,171,prices,-
06/1976,199,source,ABS
06/1977,187,dataset,3101.0
06/1978,229,seriestype,Original
06/1979,258,,
06/1980,239,,
06/1981,284,,
06/1982,290,,
06/1983,302,,
06/1984,339,,
06/1985,364,,
06/1986,410,,
06/1987,438,,
06/1988,485,,
06/1989,500,,
06/1990,538,,
06/1991,544,,
06/1992,636,,
06/1993,649,,
06/1994,708,,
06/1995,678,,
06/1996,700,,
06/1997,722,,
06/1998,902,,
06/1999,1050,,
06/2000,1072,,
06/2001,1093,,
06/2002,1144,,
06/2003,1182,,
06/2004,1214,,
06/2005,1160,,
06/2006,1220,,
06/2007,1182,,
06/2008,1184,,
06/2009,1222,,
06/2010,1222,,
06/2011,1226,,
06/2012,1289,,
06/2013,1365,,
06/2014,1437,,
06/2015,1532,,
06/2016,1602,,
06/2017,1644,,
06/2018,1718,,
06/2019,1773,,
06/2020,2004,,
06/2021,1985,,
06/2022,2213,,
06/2023,2319,,
