date,value,vard,vardd
06/1971,1909,title,Estimated Resident Population; Persons; 43
06/1972,1862,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,1929,broad cat.,National, state and territory population
06/1974,2194,unit,Persons
06/1975,2062,prices,-
06/1976,2118,source,ABS
06/1977,2247,dataset,3101.0
06/1978,2254,seriestype,Original
06/1979,2384,,
06/1980,2583,,
06/1981,2688,,
06/1982,2846,,
06/1983,2864,,
06/1984,3101,,
06/1985,3347,,
06/1986,3328,,
06/1987,3725,,
06/1988,3865,,
06/1989,4282,,
06/1990,5111,,
06/1991,4985,,
06/1992,4974,,
06/1993,4981,,
06/1994,5030,,
06/1995,4904,,
06/1996,5015,,
06/1997,4922,,
06/1998,4712,,
06/1999,4858,,
06/2000,4857,,
06/2001,4898,,
06/2002,5032,,
06/2003,5099,,
06/2004,5093,,
06/2005,5117,,
06/2006,4971,,
06/2007,5029,,
06/2008,4925,,
06/2009,4921,,
06/2010,4868,,
06/2011,5079,,
06/2012,5317,,
06/2013,5438,,
06/2014,5835,,
06/2015,5821,,
06/2016,5701,,
06/2017,5705,,
06/2018,5778,,
06/2019,5661,,
06/2020,5907,,
06/2021,5974,,
06/2022,6285,,
06/2023,6472,,
