date,value,vard,vardd
06/1971,1827,title,Estimated Resident Population; Persons; 38
06/1972,1976,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,2138,broad cat.,National, state and territory population
06/1974,2342,unit,Persons
06/1975,2593,prices,-
06/1976,2786,source,ABS
06/1977,2945,dataset,3101.0
06/1978,3029,seriestype,Original
06/1979,3123,,
06/1980,3285,,
06/1981,3267,,
06/1982,3644,,
06/1983,3827,,
06/1984,4179,,
06/1985,5223,,
06/1986,5032,,
06/1987,4973,,
06/1988,5049,,
06/1989,5099,,
06/1990,4866,,
06/1991,4887,,
06/1992,4964,,
06/1993,4828,,
06/1994,4932,,
06/1995,5050,,
06/1996,5060,,
06/1997,5030,,
06/1998,5188,,
06/1999,5136,,
06/2000,5207,,
06/2001,5072,,
06/2002,5098,,
06/2003,4973,,
06/2004,4830,,
06/2005,4767,,
06/2006,4862,,
06/2007,5111,,
06/2008,5341,,
06/2009,5691,,
06/2010,5690,,
06/2011,5573,,
06/2012,5523,,
06/2013,5621,,
06/2014,5507,,
06/2015,5681,,
06/2016,5734,,
06/2017,6196,,
06/2018,6435,,
06/2019,6914,,
06/2020,7245,,
06/2021,7322,,
06/2022,7453,,
06/2023,7507,,
