date,value,vard,vardd
06/1971,41,title,Estimated Resident Population; Female; 76
06/1972,24,narrow cat.,Estimated Resident Population By Single Year Of Age, Northern Territory
06/1973,21,broad cat.,National, state and territory population
06/1974,32,unit,Persons
06/1975,17,prices,-
06/1976,31,source,ABS
06/1977,45,dataset,3101.0
06/1978,20,seriestype,Original
06/1979,22,,
06/1980,25,,
06/1981,34,,
06/1982,71,,
06/1983,39,,
06/1984,26,,
06/1985,40,,
06/1986,81,,
06/1987,79,,
06/1988,67,,
06/1989,76,,
06/1990,78,,
06/1991,75,,
06/1992,98,,
06/1993,89,,
06/1994,93,,
06/1995,79,,
06/1996,110,,
06/1997,127,,
06/1998,116,,
06/1999,117,,
06/2000,115,,
06/2001,129,,
06/2002,152,,
06/2003,128,,
06/2004,164,,
06/2005,152,,
06/2006,165,,
06/2007,171,,
06/2008,162,,
06/2009,169,,
06/2010,195,,
06/2011,198,,
06/2012,204,,
06/2013,206,,
06/2014,226,,
06/2015,212,,
06/2016,286,,
06/2017,304,,
06/2018,309,,
06/2019,304,,
06/2020,328,,
06/2021,342,,
06/2022,387,,
06/2023,502,,
