date,value,vard,vardd
06/1971,6515,title,Estimated Resident Population; Male; 39
06/1972,6419,narrow cat.,Estimated Resident Population By Single Year Of Age, Western Australia
06/1973,6289,broad cat.,National, state and territory population
06/1974,6371,unit,Persons
06/1975,7125,prices,-
06/1976,7368,source,ABS
06/1977,7533,dataset,3101.0
06/1978,7669,seriestype,Original
06/1979,7740,,
06/1980,8264,,
06/1981,8615,,
06/1982,8542,,
06/1983,9666,,
06/1984,9745,,
06/1985,10377,,
06/1986,13145,,
06/1987,12509,,
06/1988,12592,,
06/1989,12573,,
06/1990,13493,,
06/1991,13110,,
06/1992,13060,,
06/1993,13341,,
06/1994,13427,,
06/1995,14111,,
06/1996,14216,,
06/1997,14259,,
06/1998,14580,,
06/1999,14980,,
06/2000,15317,,
06/2001,15296,,
06/2002,15539,,
06/2003,15298,,
06/2004,14728,,
06/2005,14939,,
06/2006,15148,,
06/2007,15670,,
06/2008,16637,,
06/2009,17255,,
06/2010,18345,,
06/2011,18492,,
06/2012,17972,,
06/2013,17544,,
06/2014,17500,,
06/2015,17433,,
06/2016,17150,,
06/2017,17453,,
06/2018,17698,,
06/2019,18283,,
06/2020,19441,,
06/2021,20282,,
06/2022,21209,,
06/2023,21968,,
