date,value,vard,vardd
06/1971,1133,title,Estimated Resident Population; Persons; 78
06/1972,1048,narrow cat.,Estimated Resident Population By Single Year Of Age, Tasmania
06/1973,1117,broad cat.,National, state and territory population
06/1974,1119,unit,Persons
06/1975,1127,prices,-
06/1976,1134,source,ABS
06/1977,1057,dataset,3101.0
06/1978,1331,seriestype,Original
06/1979,1368,,
06/1980,1315,,
06/1981,1325,,
06/1982,1400,,
06/1983,1499,,
06/1984,1583,,
06/1985,1615,,
06/1986,1622,,
06/1987,1765,,
06/1988,1885,,
06/1989,1928,,
06/1990,1974,,
06/1991,2028,,
06/1992,2176,,
06/1993,2182,,
06/1994,2196,,
06/1995,2191,,
06/1996,2147,,
06/1997,2031,,
06/1998,2409,,
06/1999,2518,,
06/2000,2612,,
06/2001,2624,,
06/2002,2584,,
06/2003,2716,,
06/2004,2843,,
06/2005,2655,,
06/2006,2732,,
06/2007,2730,,
06/2008,2860,,
06/2009,2893,,
06/2010,2773,,
06/2011,2817,,
06/2012,2924,,
06/2013,2816,,
06/2014,2975,,
06/2015,3097,,
06/2016,3252,,
06/2017,3348,,
06/2018,3504,,
06/2019,3645,,
06/2020,3853,,
06/2021,3868,,
06/2022,4332,,
06/2023,4422,,
