date,value,vard,vardd
06/1971,885,title,Estimated Resident Population; Persons; 57
06/1972,903,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,964,broad cat.,National, state and territory population
06/1974,1002,unit,Persons
06/1975,1041,prices,-
06/1976,1099,source,ABS
06/1977,1368,dataset,3101.0
06/1978,1577,seriestype,Original
06/1979,1534,,
06/1980,1678,,
06/1981,1734,,
06/1982,1760,,
06/1983,1842,,
06/1984,1737,,
06/1985,1817,,
06/1986,1779,,
06/1987,1814,,
06/1988,1871,,
06/1989,1791,,
06/1990,1849,,
06/1991,1865,,
06/1992,2013,,
06/1993,2100,,
06/1994,2150,,
06/1995,2332,,
06/1996,2435,,
06/1997,2532,,
06/1998,2613,,
06/1999,2838,,
06/2000,2884,,
06/2001,3255,,
06/2002,3327,,
06/2003,3625,,
06/2004,4410,,
06/2005,4098,,
06/2006,4031,,
06/2007,4090,,
06/2008,4137,,
06/2009,4154,,
06/2010,4181,,
06/2011,4094,,
06/2012,4132,,
06/2013,4255,,
06/2014,4333,,
06/2015,4430,,
06/2016,4465,,
06/2017,4582,,
06/2018,4697,,
06/2019,4861,,
06/2020,4764,,
06/2021,4718,,
06/2022,4683,,
06/2023,4667,,
