date,value,vard,vardd
06/1971,2,title,Estimated Resident Population; Male; 99
06/1972,0,narrow cat.,Estimated Resident Population By Single Year Of Age, Northern Territory
06/1973,0,broad cat.,National, state and territory population
06/1974,0,unit,Persons
06/1975,0,prices,-
06/1976,0,source,ABS
06/1977,0,dataset,3101.0
06/1978,0,seriestype,Original
06/1979,0,,
06/1980,0,,
06/1981,0,,
06/1982,1,,
06/1983,0,,
06/1984,0,,
06/1985,0,,
06/1986,4,,
06/1987,0,,
06/1988,2,,
06/1989,2,,
06/1990,0,,
06/1991,6,,
06/1992,5,,
06/1993,5,,
06/1994,5,,
06/1995,4,,
06/1996,2,,
06/1997,5,,
06/1998,1,,
06/1999,3,,
06/2000,5,,
06/2001,5,,
06/2002,1,,
06/2003,0,,
06/2004,3,,
06/2005,2,,
06/2006,0,,
06/2007,0,,
06/2008,0,,
06/2009,1,,
06/2010,0,,
06/2011,1,,
06/2012,1,,
06/2013,1,,
06/2014,0,,
06/2015,0,,
06/2016,0,,
06/2017,1,,
06/2018,2,,
06/2019,3,,
06/2020,3,,
06/2021,6,,
06/2022,3,,
06/2023,3,,
