date,value,vard,vardd
06/1971,108,title,Estimated Resident Population; Persons; 80
06/1972,101,narrow cat.,Estimated Resident Population By Single Year Of Age, Australian Capital Territory
06/1973,113,broad cat.,National, state and territory population
06/1974,138,unit,Persons
06/1975,121,prices,-
06/1976,151,source,ABS
06/1977,166,dataset,3101.0
06/1978,179,seriestype,Original
06/1979,175,,
06/1980,220,,
06/1981,236,,
06/1982,219,,
06/1983,260,,
06/1984,288,,
06/1985,273,,
06/1986,336,,
06/1987,303,,
06/1988,361,,
06/1989,390,,
06/1990,414,,
06/1991,454,,
06/1992,480,,
06/1993,507,,
06/1994,567,,
06/1995,579,,
06/1996,657,,
06/1997,624,,
06/1998,684,,
06/1999,684,,
06/2000,851,,
06/2001,973,,
06/2002,1000,,
06/2003,1021,,
06/2004,1028,,
06/2005,1081,,
06/2006,1115,,
06/2007,1093,,
06/2008,1110,,
06/2009,1111,,
06/2010,1097,,
06/2011,1149,,
06/2012,1154,,
06/2013,1147,,
06/2014,1224,,
06/2015,1291,,
06/2016,1363,,
06/2017,1431,,
06/2018,1514,,
06/2019,1562,,
06/2020,1632,,
06/2021,1692,,
06/2022,1902,,
06/2023,1863,,
