date,value,vard,vardd
06/1971,13662,title,Estimated Resident Population; Female; 64
06/1972,14265,narrow cat.,Estimated Resident Population By Single Year Of Age, Victoria
06/1973,14159,broad cat.,National, state and territory population
06/1974,14311,unit,Persons
06/1975,15784,prices,-
06/1976,15757,source,ABS
06/1977,15836,dataset,3101.0
06/1978,16631,seriestype,Original
06/1979,16098,,
06/1980,16165,,
06/1981,15717,,
06/1982,15117,,
06/1983,15084,,
06/1984,17192,,
06/1985,19195,,
06/1986,18844,,
06/1987,18853,,
06/1988,19159,,
06/1989,18939,,
06/1990,20128,,
06/1991,19190,,
06/1992,19067,,
06/1993,18767,,
06/1994,18594,,
06/1995,19177,,
06/1996,17713,,
06/1997,18121,,
06/1998,18160,,
06/1999,18042,,
06/2000,19267,,
06/2001,19220,,
06/2002,19885,,
06/2003,20250,,
06/2004,20370,,
06/2005,20668,,
06/2006,21880,,
06/2007,22029,,
06/2008,24365,,
06/2009,25038,,
06/2010,26165,,
06/2011,30982,,
06/2012,29893,,
06/2013,29433,,
06/2014,30567,,
06/2015,31371,,
06/2016,31532,,
06/2017,32567,,
06/2018,33022,,
06/2019,33984,,
06/2020,35476,,
06/2021,35640,,
06/2022,36236,,
06/2023,36906,,
