date,value,vard,vardd
06/1981,3611,title,Interstate Arrivals; Australian Capital Territory
09/1981,3715,narrow cat.,Interstate Arrivals, States and Territories (Persons)
12/1981,2772,broad cat.,National, state and territory population
03/1982,3877,unit,Persons
06/1982,4345,prices,-
09/1982,2877,source,ABS
12/1982,2969,dataset,3101.0
03/1983,3587,seriestype,Original
06/1983,4296,,
09/1983,3430,,
12/1983,3339,,
03/1984,3942,,
06/1984,4122,,
09/1984,3845,,
12/1984,3398,,
03/1985,4240,,
06/1985,6010,,
09/1985,4531,,
12/1985,4808,,
03/1986,5301,,
06/1986,4947,,
09/1986,4233,,
12/1986,3891,,
03/1987,6186,,
06/1987,4576,,
09/1987,4181,,
12/1987,4196,,
03/1988,6621,,
06/1988,4754,,
09/1988,4259,,
12/1988,3683,,
03/1989,6452,,
06/1989,4958,,
09/1989,4150,,
12/1989,4286,,
03/1990,5851,,
06/1990,5069,,
09/1990,4089,,
12/1990,4236,,
03/1991,6306,,
06/1991,4927,,
09/1991,3761,,
12/1991,3979,,
03/1992,6560,,
06/1992,4659,,
09/1992,4697,,
12/1992,3903,,
03/1993,7166,,
06/1993,3933,,
09/1993,3873,,
12/1993,3484,,
03/1994,5460,,
06/1994,3971,,
09/1994,3989,,
12/1994,3763,,
03/1995,6545,,
06/1995,4675,,
09/1995,3699,,
12/1995,3825,,
03/1996,6336,,
06/1996,4397,,
09/1996,4097,,
12/1996,5564,,
03/1997,4553,,
06/1997,4077,,
09/1997,3699,,
12/1997,5445,,
03/1998,4245,,
06/1998,4520,,
09/1998,3862,,
12/1998,5328,,
03/1999,4489,,
06/1999,4840,,
09/1999,4320,,
12/1999,5820,,
03/2000,4897,,
06/2000,4698,,
09/2000,4231,,
12/2000,6139,,
03/2001,4895,,
06/2001,4945,,
09/2001,4229,,
12/2001,5858,,
03/2002,5066,,
06/2002,4851,,
09/2002,4273,,
12/2002,5806,,
03/2003,4751,,
06/2003,4662,,
09/2003,4061,,
12/2003,5255,,
03/2004,4480,,
06/2004,4477,,
09/2004,3712,,
12/2004,5174,,
03/2005,4624,,
06/2005,4561,,
09/2005,4002,,
12/2005,5586,,
03/2006,4544,,
06/2006,4437,,
09/2006,3913,,
12/2006,5802,,
03/2007,5224,,
06/2007,5750,,
09/2007,3790,,
12/2007,5124,,
03/2008,5131,,
06/2008,5091,,
09/2008,3816,,
12/2008,5649,,
03/2009,4459,,
06/2009,4444,,
09/2009,3822,,
12/2009,5184,,
03/2010,4640,,
06/2010,4497,,
09/2010,3835,,
12/2010,6499,,
03/2011,4720,,
06/2011,4371,,
09/2011,4274,,
12/2011,5839,,
03/2012,5004,,
06/2012,4660,,
09/2012,4120,,
12/2012,4581,,
03/2013,4871,,
06/2013,4567,,
09/2013,3788,,
12/2013,6015,,
03/2014,4679,,
06/2014,4020,,
09/2014,3629,,
12/2014,5203,,
03/2015,4837,,
06/2015,4982,,
09/2015,4231,,
12/2015,5592,,
03/2016,5441,,
06/2016,5437,,
09/2016,4883,,
12/2016,7256,,
03/2017,6396,,
06/2017,6077,,
09/2017,5202,,
12/2017,7546,,
03/2018,6508,,
06/2018,6320,,
09/2018,5365,,
12/2018,7976,,
03/2019,6697,,
06/2019,6731,,
09/2019,6111,,
12/2019,7452,,
03/2020,5306,,
06/2020,5364,,
09/2020,4169,,
12/2020,6440,,
03/2021,5773,,
06/2021,9368,,
09/2021,7161,,
12/2021,5330,,
03/2022,5726,,
06/2022,4942,,
09/2022,3832,,
12/2022,5939,,
03/2023,5219,,
06/2023,4730,,
