date,value,vard,vardd
06/1971,36,title,Estimated Resident Population; Persons; 100 and over
06/1972,33,narrow cat.,Estimated Resident Population By Single Year Of Age, Queensland
06/1973,38,broad cat.,National, state and territory population
06/1974,32,unit,Persons
06/1975,10,prices,-
06/1976,49,source,ABS
06/1977,54,dataset,3101.0
06/1978,57,seriestype,Original
06/1979,56,,
06/1980,62,,
06/1981,84,,
06/1982,89,,
06/1983,87,,
06/1984,60,,
06/1985,72,,
06/1986,145,,
06/1987,163,,
06/1988,172,,
06/1989,203,,
06/1990,220,,
06/1991,203,,
06/1992,176,,
06/1993,163,,
06/1994,188,,
06/1995,212,,
06/1996,263,,
06/1997,299,,
06/1998,289,,
06/1999,316,,
06/2000,343,,
06/2001,368,,
06/2002,390,,
06/2003,389,,
06/2004,387,,
06/2005,410,,
06/2006,419,,
06/2007,451,,
06/2008,475,,
06/2009,475,,
06/2010,499,,
06/2011,515,,
06/2012,541,,
06/2013,573,,
06/2014,631,,
06/2015,698,,
06/2016,702,,
06/2017,730,,
06/2018,801,,
06/2019,792,,
06/2020,838,,
06/2021,914,,
06/2022,970,,
06/2023,1039,,
